"subject","predicate","object"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDauphinsOfAuvergne"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfValois"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFontainebleau"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfBlois"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfAustrianDescent"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfHungarianDescent"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfItalianDescent"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfAlençon"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfAnjou"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dauphin109993122"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfOrléans"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfMortain"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPrinces"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfFrance(Bourbon)"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston de France"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gastone d'Orléans (1608-1660)"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Γκαστόν της Γαλλίας"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gastono de Francio"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","غاستون، دوق أورليان"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gastó Joan Baptista de França"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","ガストン (オルレアン公)"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","加斯东 (奥尔良公爵)"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston de Bourbon, duc d’Orléans"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","가스통 도를레앙 공작"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston, Duke of Orléans"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston van Orléans (1608-1660)"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston Orleanskoa"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gastão, Duque d'Orleães"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston Orleánský"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston av Orléans"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gastón de Orleans"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Гастон Орлеанский"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gaston d’Orléans"
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Jan Baptysta de France fr. Gaston Jean-Baptiste, znany jako Gaston d'Orléans (ur. 25 kwietnia 1608 w Fontainebleau, zm. 2 lutego 1660 w Blois) – książę Orleanu, trzeci syn Henryka IV, króla Francji, i Marii Medycejskiej, córki Franciszka I, wielkiego księcia Toskanii. Młodszy brat króla Ludwika XIII, znany jako Grand Monsieur. Założyciel trzeciego kapetyńskiego rodu książąt orleańskich. Nosił tytuły księcia Orleanu, de Chartres, de Valois, d'Anjou i d'Alençon, hrabiego de Blois, de Montlhéry i de Limours, barona d'Amboise i seniora de Montargis."
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Gastone di Francia, duca d'Orléans (in francese Gaston Jean Baptiste de France; Fontainebleau, 25 aprile 1608 – Blois, 2 febbraio 1660), in francese Gaston d'Orléans, fu il terzo figlio maschio del re di Francia e di Navarra, Enrico IV, e di Maria de' Medici. Fu Duca d'Orléans. In quanto figlio maschio di un Re, era chiamato Fils de France. In quanto maggiore tra i fratelli superstiti di Luigi XIII, era conosciuto a corte con il titolo onorifico di Monsieur."
"http://dbpedia.org/resource/Gaston,_Duke_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","ガストン・ジャン・バティスト・ド・フランス（Gaston Jean Baptiste de France, 1608年4月25日 - 1660年2月2日）は、ブルボン朝フランスの王子。オルレアン公（duc d'Orléans）。"
