"subject","predicate","object"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Wirbeltiere"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Mammifère"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Veirteabrach"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Ornodun"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Kręgowce"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Gewervelden"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Säugetiere"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Vertebrados"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Позвоночные"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","哺乳類"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Obratlovci"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Ssaki"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","脊椎動物"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Vertebrats"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Vertebrata"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Savci"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","فقاريات"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Ryggradsdjur"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Mamach"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","哺乳动物"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Binatang menyusui"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Θηλαστικό"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Mamuloj"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Ugaztun"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","ثدييات"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","脊椎动物"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Mammal"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Vertébrés"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","척추동물"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","포유류"
"http://dbpedia.org/resource/Mammal","http://www.w3.org/2000/01/rdf-schema#label","Mamífers"
