"subject","predicate","object"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney (álbum)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney (음반)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","ستوني (ألبوم)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney (альбом)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney (album)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney (album)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney (album)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney es el nombre del primer álbum de estudio del rapero estadounidense Post Malone. El álbum fue lanzado el 9 de diciembre de 2016 por Republic Records.​ El álbum cuenta con apariciones de otros artistas cómo Justin Bieber y Kehlani, junto a los raperos Quavo y 2 Chainz. La producción del álbum fue manejada por Metro Boomin, Vinylz, Frank Dukes, Illangelo, FKi, Charlie Handsome, Rex Kudo y Foreign Teck, entre otros.​ El álbum debutó y alcanzó el puesto número seis en el Billboard 200. El álbum fue certificado platino por la Recording Industry Association of America (RIAA)."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","ستوني (بالإنجليزية: Stoney)‏ هو أول ألبوم إستديو للمغني الأمريكي بوست مالون. تم إصداره في 9 ديسمبر 2016. بواسطة ريبابليك ريكوردز. حصل الألبوم علي رقم ستة في بيلبورد 200 الأمريكية، ولاحقا حصل علي رقم أربعة. حصل الألبوم علي شهادة رابطة صناعة التسجيلات الأمريكية ثلاث مرات من قبل رابطة صناعة التسجيلات الأمريكية (RIAA)."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney est le premier album studio du rappeur américain Post Malone, sorti en décembre 2016."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney é o álbum de estreia do cantor e rapper estadunidense Post Malone, lançado em 9 de dezembro de 2016 através da Republic Records. A produção do álbum foi realizada por DJ Mustard, Metro Boomin, Vinylz, Frank Dukes, Illangelo, Charlie Handsome, Rex Kudo, Foreign Teck, e Pharrell Williams, entre outros. O álbum conta com colaborações de Justin Bieber, Kehlani e Quavo."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《Stoney》는 2016년 12월 9일에 발매된 포스트 말론의 음반이다. 리퍼블릭 레코드에 의해 발매되었다."
