"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Halifax, West Yorkshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_West_Yorkshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Halifax, West Yorkshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",48917113
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",951323206
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_West_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Halifax,_West_Yorkshire?oldid=951323206&ns=14"
