"subject","predicate","object"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://www.w3.org/2000/01/rdf-schema#label","A.C. Ancona players"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:A.C._Ancona"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Italy_by_club"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://www.w3.org/2004/02/skos/core#prefLabel","A.C. Ancona players"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://dbpedia.org/ontology/wikiPageID",6881540
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://dbpedia.org/ontology/wikiPageRevisionID",1109514990
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:A.C._Ancona_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:A.C._Ancona_players?oldid=1109514990&ns=14"
