"subject","predicate","object"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryRulersInAsia"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryIranianPeople"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryIranianPeople"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryRulersInAsia"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#label","Amir Suri"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#label","Амир Сури"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#label","أمير سوري"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#label","Амір Сурі"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#comment","Амир Сури (перс. امیر سوری‎‎) — правитель из династии Гуридов (с IX по X век). Согласно некоторым легендам, он был потомком эмира Гуридов Амира Банджи, правление которого было узаконено халифом Аббасидов Харуном ар-Рашидом. Известно, что Амир Сури сражался с правителем Саффаридов Якубом ибн аль-Лейсом аль-Саффаром, которому удалось завоевать большую часть Хорасана, кроме Гура. Амир Сури позже сменил его сын Мухаммад ибн Сури. Хотя Амир Сури носил арабский титул, а его сын носил мусульманское имя, они оба были буддистами и считались язычниками со стороны окружающих мусульман, и только во время правления их потомка Абу Али ибн Мухаммеда династия Гуридов стала мусульманской династией."
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#comment","أمير سوري (بالفارسية: امیر سوري) كان ملك من سلالة الغوريون من القرن التاسع إلى القرن العاشر. كان سليل الملك الغوري أمير بنجي، الذي أخذ شرعيته في حكمه من الخليفة العباسي هارون الرشيد. من المعروف أن أمير سوري قاتل الحاكم الصفاري يعقوب بن الليث الصفار، الذي تمكن من احتلال الكثير من مناطق خراسان باستثناء الغور. خلف أمير سوري في وقت لاحق ابنه محمد بن سوري. على الرغم من أن أمير سوري يحمل لقبًا عربيًا وابنه يحمل اسمًا إسلاميًا، إلا أنهما كانا بوذيين وكانا يعتبران وثنيين من قبل المسلمين المحيطين بهم، ولم تتأسس سلالة الغوريون إلا في عهد ابن محمد أبو علي بن محمد. حيث أصبحت سلالة إسلامية."
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#comment","Амір Сурі (перс. امیر سوري‎) — засновник і перший правитель династії Гурідів."
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2000/01/rdf-schema#comment","Amīr Sūrī (Persian: امیر سوری) was the king of the Ghurid dynasty from the 9th-century to the 10th-century. According to some legends, He was a descendant of the Ghurid king , whose rule was legitimized by the Abbasid caliph Harun al-Rashid. Amir Suri is known to have fought the Saffarid ruler Ya'qub ibn al-Layth al-Saffar, who managed to conquer much of Khurasan except Ghur. Amir Suri was later succeeded by his son Muhammad ibn Suri. Although Amir Suri bore an Arabic title and his son had an Islamic name, they were both Buddhists and were considered pagans by the surrounding Muslim people, and it was only during the reign of Muhammad's son Abu Ali ibn Muhammad that the Ghurid dynasty became an Islamic dynasty."
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Amir_Kror_Suri"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/name","Amir Suri"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/name","امیر سوری"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/deathPlace","Ghor"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ghor"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_monarchs"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_deaths"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Iranian_people"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_rulers_in_Asia"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_rulers_in_Asia"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_Iranian_people"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Buddhists"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghurid_dynasty"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageID",41554466
