"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Michael Woods (DJ)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Michael Woods (DJ)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Michael Woods (DJ)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","مايكل وودس"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Michael Woods (Musiker)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","مايكل أنتوني وودس (Micheal Anthony Woods) أو فقط مايكل وودس (Michael Woods) هو دي جي و منتج موسيقى و إنجليزي."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Woods, anciennement connu sous le nom Warrior, est un disc-jockey britannique, né et résidant en Angleterre."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Anthony Woods is an English producer, DJ and remixer of various EDM genres, mainly progressive house, electro house and trance. He is the founder of the imprint label Diffused Music, which was established in 2010 and focuses primarily on progressive house and tech house. He has worked under the stage names of Out of Office, Warrior, Accadia, M1 and M3."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Anthony Woods es un DJ y productor discográfico británico que abarca varios géneros como el trance, house y house progresivo. También es conocido por pseudónimos como Accadia y Warrior. También produce bajo el alias Out Of Office junto a su hermana Marcella Woods."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Anthony Woods ist ein britischer DJ, Musikproduzent und Remixer im Bereich Trance, House und Progressive. Er ist auch unter den Pseudonymen Warrior und Accadia bekannt."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://xmlns.com/foaf/0.1/name","Michael Woods"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://xmlns.com/foaf/0.1/homepage","http://www.michaelwoods.co.uk"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/name","Michael Woods"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Woods_2015.jpg"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://xmlns.com/foaf/0.1/givenName","Michael Anthony Woods"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_musicians"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_house_musicians"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_house_musicians"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mau5trap_artists"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageID",11203999
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageRevisionID",1121825534
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Kiss_(Stella_Soleil_song)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_musicians"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Example_(rapper)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_house"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
