"subject","predicate","object"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfDerby"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#label","Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#label","Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#label","Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#label","Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#comment","Alvaston est une banlieue de la ville de Derby, en Angleterre. Il s'agit d'un ancien village du Derbyshire rattrapé par la croissance urbaine et absorbé par Derby au XXe siècle."
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#comment","Alvaston – dzielnica miasta Derby, w Anglii, w Derbyshire, w dystrykcie (unitary authority) . W 2011 roku dzielnica liczyła 16 255 mieszkańców. Alvaston jest wspomniana w Domesday Book (1086) jako Aleuuoldestune."
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i nDerby é Alvaston."
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2000/01/rdf-schema#comment","Alvaston (/ˈɒlvəstən/ or /ˈælvəstən/) is a village and ward of Derby, England. Alvaston is situated on the A6, three miles south-east of Derby city centre and probably owes its name to Allwald. It is bordered to the north by the wards of Derwent, Chaddesden and Spondon, to the west is the City Centre, to the south are Sinfin and Chellaston and to the east the district of South Derbyshire. The smaller, neighbouring village of Boulton has been swallowed up by Alvaston, and Boulton is rarely referred to by name."
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Elvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/name","Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.89754104614258
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.423189997673035
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_martyrs_catholic_church,_London_road_Alvaston_-_geograph.org.uk_-_362568.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13thSep2008EATM_117.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael_and_All_Angels'_Church,_Alvaston.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_peter_pub_alvaston.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Michael_&_All_Angels_Alvaston.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_O'Connell_2014_(cropped).jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_roundhouse_on_London_Road_in_Alvaston_Derby.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvaston_Park,_Derby_-_geograph.org.uk_-_6383.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvaston_toll_house.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvaston_Baptist_church,_Alvaston_street,_Alvaston_-_geograph.org.uk_-_362541.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvaston_Methodist_church,_Brighton_Road,_Alvaston_-_geograph.org.uk_-_362449.jpg"
"http://dbpedia.org/resource/Alvaston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulton_St_Mary's_Church_1.jpg"
"http://dbpedia.org/resource/Alvaston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Derby"
