"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_directors","http://www.w3.org/2000/01/rdf-schema#label","LGBT directors"
"http://dbpedia.org/resource/Category:LGBT_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Directors"
"http://dbpedia.org/resource/Category:LGBT_directors","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT directors"
"http://dbpedia.org/resource/Category:LGBT_directors","http://dbpedia.org/ontology/wikiPageID",5306032
"http://dbpedia.org/resource/Category:LGBT_directors","http://dbpedia.org/ontology/wikiPageRevisionID",1046875451
"http://dbpedia.org/resource/Category:LGBT_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:LGBT_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_directors?oldid=1046875451&ns=14"
