"subject","predicate","object"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVarietyShows"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VarietyShow107020239"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionGenres"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2000/01/rdf-schema#label","Late-night talk show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2000/01/rdf-schema#label","Gelar wicara malam"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2000/01/rdf-schema#label","Late-Night-Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2000/01/rdf-schema#label","Late-night talk show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2000/01/rdf-schema#label","Programa d'entrevistes nocturn"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2000/01/rdf-schema#label","Programa de medianoche"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2000/01/rdf-schema#label","晚间娱乐节目"
