"subject","predicate","object"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (album The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (album The Weeknda)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (album, The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (album de The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (альбом The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (The Weeknd album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (альбом The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (álbum de The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (álbum de The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (위켄드의 음반)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","黑潮時刻"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#label","After Hours (The Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours – czwarty album studyjny kanadyjskiego piosenkarza i autora tekstów The Weeknda wydany 20 marca 2020 roku nakładem wytwórni muzycznych XO i Republic Records jako jego pierwszy solowy projekt w dorobku muzycznym od czasu wydanego w 2016 roku krążka Starboy oraz w 2018 r. minialbumu (EP-ki) My Dear Melancholy. Album w Polsce uzyskał status złotej płyty. W celu promocji albumów After Hours i Dawn FM, Weeknd planuje wyruszyć w trasę koncertową After Hours til Dawn Stadium Tour obejmującą wszystkie kontynenty."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours é o quarto álbum de estúdio do cantor canadense the Weeknd, lançado em 20 de março de 2020, através das gravadoras XO e Republic. Este é o primeiro álbum de estúdio de The Weeknd desde Starboy, de 2016, que foi seguido pelo EP My Dear Melancholy,, em 2018. O álbum é dedicado a um fã, que faleceu pouco antes do lançamento do álbum. A edição padrão do álbum não conta com a participação de outros artistas, enquanto a edição deluxe conta com faixas remixadas, com participações de Chromatics e Lil Uzi Vert, além de produção adicional de The Blaze, Johnny Jewel e OPN. A edição deluxe de After Hours foi posteriormente atualizada para incluir três novas faixas bônus."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours est le quatrième album studio du chanteur canadien The Weeknd, sorti en 2020. Principalement produit par le chanteur, il fait appel à divers producteurs, dont DaHeala, Illangelo, Max Martin, Metro Boomin et OPN, avec lesquels il a pour la plupart déjà travaillé. L'édition standard de l'album ne comporte aucun duo, mais l'édition remixes contient des apparitions de Chromatics et Lil Uzi Vert."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","《After Hours》는 캐나다의 싱어송라이터 위켄드의 네 번째 스튜디오 음반으로, 2020년 3월 20일 XO와 리퍼블릭 레코드가 발매했다. 주로 위켄드가 프로듀싱했으며, , , 맥스 마틴, 메트로 붐인, OPN 등 다양한 프로듀서들이 참여했다. 이 음반의 표준판은 특징이 없지만, 리믹스 에디션에는 와 릴 우지 버트의 게스트 참여가 포함되어 있다. 주제적으로, 《After Hours》는 난잡함, 과잉 방종, 그리고 자기 혐오를 탐구한다. 음반 발매에 앞서, 위켄드는 《After Hours》가 전작인 《Starboy》 (2016년)와 스타일리쉬하게 대조를 이룰 것이라고 확인했다. 음악 저널리스트들은 이 음반이 뉴 웨이브와 드림 팝의 영향력의 도입과 함께 위켄드를 위한 예술적 재창조라고 언급했다. 판촉물에 대한 커버 아트와 미학은 사이키델릭한 것으로 묘사되었고, 제목이 마틴 스코세이지가 감독한 1985년 동명의 영화에서 차용된 반면, 《카지노》 (1995년), 《라스베가스의 공포와 혐오》 (1998년), 《조커》 (2019년), 《언컷 젬스》 (2019년)와 같은 다양한 영화에서 영감을 받았다."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours è il quarto album in studio del cantante canadese The Weeknd, pubblicato il 20 marzo 2020 dalla XO e Republic Records. Si tratta del primo album in studio realizzato dal cantante dopo Starboy, pubblicato nel 2016, oltre ad essere il primo senza la presenza di artisti ospiti al suo interno. Il disco è stato supportato dalla pubblicazione di quattro singoli, Heartless, Blinding Lights, In Your Eyes e Save Your Tears, oltre al brano omonimo, uscito promozionalmente."
