"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhysicians"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhilosophers"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicTheorists"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCrete"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryMathematicians"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryAstronomers"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#label","Josef ben Šlomo Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#label","Дельмедиго, Йосеф"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Solomon Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Salomo Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Solomon Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Solomon Di Candia Delmedigo, in ebraico ישר מקנדיא (Yashar Mi-Qandia), in italiano Giuseppe Salomone Di Candia Delmedigo o Jacopo Di Candia Delmedigo; il cognome è talvolta scritto come Del Medigo (Candia, 16 giugno 1591 – Praga, 16 ottobre 1655), è stato uno scienziato italiano suddito della Serenissima, di origini ebraiche. Discendente di Elia Delmedigo e allievo di Galileo Galilei, impiegò la Qabbalah nello studio della fisica e fu fiero avversario di Aristotele e della Scolastica. Joseph Solomon Qandia Delmedigo è stato un rabbino, autore, medico, matematico e teorico musicale."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#comment","Йосе́ф Шломо Кандия Дельмеди́го (ивр. ‏ר' יוסף שלמה ברבי אליהו דילמדיגו רופא‏‎;1591, Кандия — 1655, Прага) — еврейский астроном, раввин и писатель. Первый еврейский учёный, категорически поддержавший систему Коперника, автор книг по многим наукам."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#comment","Josef ben Šlomo Delmedigo (též psáno Del Medigo, Jašar Mi-Kandia, Jašar Ha-Rofe nebo zkráceně jen Jašar; hebrejsky ישר מקנדיא) (16. června 1591 Candia – 16. října 1655 Praha) byl rabín, lékař, astronom, matematik, hudební teoretik, cestovatel a všestranně nadaný renesanční sefardský učenec. Poslední část života strávil v rudolfinské Praze, zde je i pohřben na Starém židovském hřbitově. Jedná se pravděpodobně o nejvýznačnější sefardskou osobnost v českých dějinách."
