"subject","predicate","object"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentVenuesInTheUnitedStates"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingVenuesInTheUnitedStates"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingVenues"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInTheLasVegasValley"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTheLasVegasValley"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsVenuesInTheUnitedStates"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGMグランド・ガーデン・アリーナ"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM 그랜드 가든 아레나"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#label","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","De MGM Grand Garden Arena (oorspronkelijk bekend als het MGM Grand Garden Special Events Center ) is een multifunctionele arena met 17.157 zitplaatsen in de MGM Grand Las Vegas op de Las Vegas Strip ."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","MGM Grand Garden Arena – hala widowiskowa w Paradise przy Las Vegas, w stanie Nevada. Jest częścią MGM Grand Las Vegas, luksusowego hotelu i kasyna położonego przy Las Vegas Strip. Hala została otwarta 18 grudnia 1993 roku, a jej trybuny mieszczą 16 800 osób. Arena służy przede wszystkim w celu organizowania koncertów – występowały w niej największe gwiazdy muzyki, takie jak Madonna, Britney Spears czy zespół U2. Ponadto odbywały się tu nieliczne wydarzenia sportowe."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","MGM Гранд Гарден Арена (англ. MGM Grand Garden Arena) - арена знаходиться в Лас-Вегасі в Парадайз, штат Невада. Арена вміщає в себе від 16 800 осіб і розташована за адресою 3799 Las Vegas Boulevard South."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","The MGM Grand Garden Arena (originally known as the MGM Grand Garden Special Events Center) is a 17,000-seat multi-purpose arena located within the MGM Grand Las Vegas on the Las Vegas Strip."
