"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryItalianPainters"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPainters"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2000/01/rdf-schema#label","Cristina Vergano"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Vergano (born 1960) is an Italian-born fine artist and designer living in New York City. Her classical, academic painting style offsets the highly imaginative content of her work. A playful, surreal vein runs through the artist's work, along with a subtle feminist concern and a wink to Pop art. Vergano's paintings have varied subject matter and can be populated with human-animal hybrid creatures, Muslim women in lingerie, flying saucers, word games, and amused references to images by historical artists."
"http://dbpedia.org/resource/Cristina_Vergano","http://xmlns.com/foaf/0.1/name","Cristina Vergano"
"http://dbpedia.org/resource/Cristina_Vergano","http://xmlns.com/foaf/0.1/homepage","http://www.cristinavergano.nyc"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/name","Cristina Vergano"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cristina_Vergano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_painters"
"http://dbpedia.org/resource/Cristina_Vergano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cristina_Vergano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Cristina_Vergano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Cristina_Vergano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageID",24619081
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageRevisionID",1113223657
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Science_Center"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_painters"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
