"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPrinces"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfCaserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheMilitaryOrderOfMariaTheresa"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
