"subject","predicate","object"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1856"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/2000/01/rdf-schema#label","California Medical Association"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/2000/01/rdf-schema#comment","The California Medical Association (CMA) is a professional organization based in California that advocates on behalf of nearly 50,000 physicians in legislative, legal, regulatory, economic, and social issues. The organization was founded in 1856 and is a member of the American Medical Association."
"http://dbpedia.org/resource/California_Medical_Association","http://xmlns.com/foaf/0.1/homepage","http://www.cmanet.org/"
"http://dbpedia.org/resource/California_Medical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_California"
"http://dbpedia.org/resource/California_Medical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glendale,_California"
"http://dbpedia.org/resource/California_Medical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Medical_Association"
"http://dbpedia.org/resource/California_Medical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1856"
"http://dbpedia.org/resource/California_Medical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/California_Medical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageID",19099511
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1120888565
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_assistant"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_professional"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugary_drink_tax"
