"subject","predicate","object"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://www.w3.org/2000/01/rdf-schema#label","AFC DWS players"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Amsterdam_players"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_Netherlands_by_club"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFC_DWS"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://www.w3.org/2004/02/skos/core#prefLabel","AFC DWS players"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://dbpedia.org/ontology/wikiPageID",42525683
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://dbpedia.org/ontology/wikiPageRevisionID",950843731
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:AFC_DWS_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:AFC_DWS_players?oldid=950843731&ns=14"
