"subject","predicate","object"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Al-Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Qadi Baydawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Абдуллах аль-Байдави"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Al Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Al-Baydawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","عبد الله بن عمر البيضاوي"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Al-Baidhawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Al-Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#label","Al-Baidāwī"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","عبد الله بن عمر البيضاوي، أحد علماء أهل السنة والجماعة، وهو فقيه وأصولي شافعي، ومتكلم ومحدث ومفسر ونحوي."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","Qadi Baydawi (also known as Naṣir ad-Din al-Bayḍawi, also spelled Baidawi, Bayzawi and Beyzavi; d. June 1319, Tabriz) was a Persian jurist, theologian, and Quran commentator. He lived during the post-Seljuk and early Mongol era. Many commentaries have been written on his work. He was also the author of several theological treatises. Baydawi's only Persian work, the Kitab Nizam al-Tawarikh, is the first historical book to showcase the ethno-national history of Iran."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","Насирудди́н Абу́ Саи́д Абдулла́х ибн Ума́р аль-Байда́ви (араб. عبد الله بن عمر البيضاوي‎; ум. в 1286) — выдающийся мусульманский богослов, историк и муфассир, который известен своим тафсиром или комментариями к Корану, его тафсир известен как «Тафсир аль-Байдави»."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalá ibn Omar al-Baidawi (em árabe: عبدالله بن عمر البيضاوي), também conhecido como Baidawi, (Fars, século XIII — Tabriz, c. 1286) foi um crítico e teólogo muçulmano."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","ʿAbd Allāh ibn ʿUmar al-Bayḍāwī (in arabo: عبدالله بن عمر البيضاوي‎; Fars, ... – Tabriz, 1286 circa) è stato un magistrato, teologo e filosofo persiano musulmano, di scuola giuridica sciafeita. Figlio di un Qadi dell'epoca dell'Atabeg (1226–60), al-Bayḍāwī divenne egli stesso giudice a Shiraz.Scrisse numerosi commentari coranici e varie opere di teologia islamica."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","Abdallah ibn Omar al-Baidawi (en árabe: عبدالله بن عمر البيدوي) fue un crítico y teólogo musulmán nacido en Fars, donde su padre era juez en el momento del mandato del atabeg (1226-1260). Él mismo se convirtió en juez de Shiraz y murió en Tabriz alrededor de 1286."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","ʿAbdallah ibn ʿUmar Abū l-Chair Nāsir ad-Dīn al-Baidāwī (arabisch عبد الله بن عمر أبو الخير ناصر الدين البيضاوي, DMG ʿAbdallah ibn ʿUmar Abū l-Ḫair Nāṣir ad-Dīn al-Baiḍāwī * im 13. Jahrhundert in al-Baiḍa'; † um 1290 in Schiras) war ein islamischer Rechtsgelehrter und Korankommentator persischer Abstammung. Er wurde in einer Stadt namens al-Baiḍa' in der Provinz Fars, nördlich der Hauptstadt Schiraz geboren. Sein Geburtsdatum ist unbekannt, fällt jedoch in die Amtszeit des Atabegs Abu Bakr b. Saʿd I. (1231–1260), unter dem sein Vater als Oberrichter diente. Seine Ausbildung erhielt er in Bagdad. Er übte in Schiras das Amt des Oberrichters „Qādī al-Qudāt“ aus und gehörte der Rechtsschule der Schāfiʿiten an. Er stand im Ruf großer Gelehrsamkeit und bearbeitete unter anderem juristische, theo"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","Al-Imam al-Qadhi al-Mufassir Nashiruddin Abu Sa`id Abu al-Khair Abdullah bin Abi al-Qasim Umar bin Muhammad bin Abi al-Hasan Ali al-Baidlawi asy-Syirazi asy-Syafi`i (bahasa Arab: الإمام القاضي المفسر ناصر الدين أبو سعيد أو أبو الخير عبد الله بن أبي القاسم عمر بن محمد بن أبي الحسن علي البيضاوي الشيرازي الشافعي‎) lahir di al-Baidha', Persia pada awal abad ke-7 H wafat di Tabriz pada tahun 685 H/1292, namun sebagian riwayat menyebutkan bahwa ia wafat pada tahun 691 H, adalah seorang ulama di bidang Fikih, Ushul Fiqih, Ilmu Kalam, Hadits, Tafsir dan Nahwu. Karena ia lahir di kota al-Baidla` maka ia dinisbatkan sebagai al-Baidlawi (Orang al-Baidla')."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","Abdallah ibn Omar al-Baidawi, död omkring 1300, var en muslimsk teolog. Baidawi utgav en korankommentar, som trots en omarbetning av inte helt utplånat sin mutazilitiska anstrykning. Baidawi har vunnit sunniternas fulla erkännande och anses inom vissa grupper närmast helig."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2000/01/rdf-schema#comment","Abdallah ibn Omar al-Baidawi, dit Al Baidawi (en arabe عبدالله بن عمر البيدوي) est un critique et un théologien musulman né à Fars, où son père exerçait une fonction de juge, à l'époque de la domination de (1226-1260). Il devint lui-même juge à Chiraz, en Iran, et mourut à Tabriz vers 1286."
"http://dbpedia.org/resource/Qadi_Baydawi","http://xmlns.com/foaf/0.1/name","Qadi Baydawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/name","Qadi Baydawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qadi_Nasir_al-Din_Abu_Sa'id_'Abdullah_Baydaw;_Kitab_Nizam_al-Tawarikh,_probably_Tabriz,_Safavid_Iran,_16th_century.jpg"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beyza"
