"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTehamaCounty,California"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 172"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2000/01/rdf-schema#label","California State Route 172"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 172, y abreviada SR 172 (en inglés: California State Route 172) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la SR 36 en Mineral en sentido Este hasta finalizar en la SR 36 ,SR 39 en Morgan Springs. La carretera tiene una longitud de 14,4 km (8.917 mi).​"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2000/01/rdf-schema#comment","State Route 172 (SR 172) is a state highway in the U.S. state of California in Tehama County. It is a loop route off of State Route 36 that serves the area of Lassen National Forest."
"http://dbpedia.org/resource/California_State_Route_172","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_172","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Tehama_County,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageID",4552096
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageRevisionID",1105855661
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_36_(California)"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassen_National_Forest"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Springs,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Tehama_County,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fork_Battle_Creek_(California)"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_36"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehama_County,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Creek_(California)"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-172.html"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/169-176.html%23172"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr172"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_172"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805141"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8hgx"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_172"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xZ16"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Tehama_County,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/county","Tehama"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/lengthMi",8.917
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/location","Mineral"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/location","Morgan Springs"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/mapNotes","Map of Tehama County in northern California with SR 172 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/notes","East end of SR 172"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/notes","West end of SR 172"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/route",172
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/section",472
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/terminusA","at Mineral"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/terminusB","at Morgan Springs"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 172, y abreviada SR 172 (en inglés: California State Route 172) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la SR 36 en Mineral en sentido Este hasta finalizar en la SR 36 ,SR 39 en Morgan Springs. La carretera tiene una longitud de 14,4 km (8.917 mi).​"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/abstract","State Route 172 (SR 172) is a state highway in the U.S. state of California in Tehama County. It is a loop route off of State Route 36 that serves the area of Lassen National Forest."
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/nextRoute",173
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/postRef",""
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/postmile",8.92
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/postmile",0
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/previousRoute",170
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_172","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_172","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_172?oldid=1105855661&ns=0"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/Infrastructure/length","14.350520448"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/wikiPageLength",3402
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/length",14350.520448
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/routeNumber","172"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Morgan_Springs,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Mineral,_California"
"http://dbpedia.org/resource/California_State_Route_172","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_172"
