"subject","predicate","object"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYork"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYork"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyAssociations"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Underhill Society of America"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The Underhill Society of America is a non-profit family genealogical society that was organized in Brooklyn, New York, on June 16, 1892. The Society was incorporated in 1903. The purpose of the Underhill Society of America is to perpetuate the memory of Captain John Underhill and his descendants. Captain John Underhill was an important figure in Colonial America, having arrived from England in 1630 to form the colonial militia of the Massachusetts Bay Colony. He and his descendants served in important roles in American life from the military, to politics, business, finance, and industry."
"http://dbpedia.org/resource/Underhill_Society_of_America","http://xmlns.com/foaf/0.1/name","Underhill Society of America"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://xmlns.com/foaf/0.1/homepage","http://www.underhillsociety.org/"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/name","Underhill Society of America"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underhill_Grave_Site.png"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Roosevelt_at_Underhill_Burying_Ground.png"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Underhill_Panel.jpg"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogy_websites"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_the_United_States"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogical_societies_in_the_United_States"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageID",34171690
