"subject","predicate","object"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2000/01/rdf-schema#label","Black people and Mormon priesthood"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2000/01/rdf-schema#comment","From 1849 to 1978, The Church of Jesus Christ of Latter-day Saints (LDS Church) prohibited men of black African descent from being ordained to the priesthood. In 1978, the church's First Presidency declared in a statement known as ""Official Declaration 2"" that the restriction had been lifted. Between 1830 and 1849, a few black men had been ordained to the priesthood under Joseph Smith. A 2016 survey of self-identified Mormons revealed that over 60 percent of respondents either ""know"" or ""believe"" that the priesthood/temple ban was God's will."
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1978_Revelation_on_Priesthood"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Patriarchal_blessing"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elijah_Abel.jpg"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templo_de_sao_paulo.jpg"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Freeman,_Jr._2014.jpg"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_African_descent"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Africa"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_race"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageID",32495959
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageRevisionID",1121062001
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesians"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_people"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_E._Bush,_Jr."
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
