"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechClassicalComposers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechViolinists"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechComposers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryCzechPeople"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryComposers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Jan Křtitel Jiří Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Jan Křtitel Jiří Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Jan Křtitel Jiří Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Georg Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Georg Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Jan Křtitel Jiří Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Jan Křtitel Jiří Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Georg Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Georg Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Georg Neruda (* als Jan Křtítel Jiří Neruda 1707 in Prag; † 1780 in Dresden) war ein böhmischer Violinist, Kapellmeister und Komponist der Vorklassik."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Georg Neruda (Czech: Jan Křtitel Jiří Neruda, c. 1708 – c. 1780) was a Czech classical composer, violinist and cellist."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Georg Neruda, född 1707 i Prag, död 1780 i Dresden, var en böhmisk violinist, kapellmästare och komponist. Efter sin utbildning i Prag spelade han först i därvarande teaterorkester. Han uppnådde ett tilltagande erkännande som violinist och dirigent, något som han förvärvade sig under sina konsertresor. 1750 blev han violinist och något senare (till sin pensionering 1772) konsertmästare i Dresdner Hofkapelle."
