"subject","predicate","object"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la péridurale"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/2000/01/rdf-schema#label","History of neuraxial anesthesia"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/2000/01/rdf-schema#comment","Les femmes enceintes peuvent bénéficier depuis les années 1940 d’un acte d’anesthésie qui soulage leurs contractions : la péridurale. Cette technique, inventée en 1921 par le médecin espagnol Fidel Pagés Miravé (Huesca, 1886-1923), s'est imposée tardivement en Europe. Depuis les années 1970, la péridurale est devenue le gold standard de la prise en charge analgésique de la parturiente. Mais l’obstétrique n’est pas la seule discipline concernée."
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/2000/01/rdf-schema#comment","The history of neuraxial anesthesia goes back to 1885."
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fidel_Pagés_visiting_an_injured_person_in_Melilla_in_the_1909_campaign.gif"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tecnica.-esquema-original.jpg"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Leonard_Corning.jpg"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_Bier.jpg"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_anesthesia"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_discovery"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_anesthesia"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_anesthetics"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageID",36181825
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageRevisionID",1100209499
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_anesthesia"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_medicine"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_anaesthesia"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_nerve"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanism_of_action"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Anesthesia_Research_Society"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinous_process"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varicose_veins"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_surgery"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injection_(medicine)"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart_Halsted"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Aburel"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_failure"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leonard_Corning"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ureter"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidural"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_tracheal_intubation"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatome_(anatomy)"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Gaedcke"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_anatomy"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analgesic"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Bier"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Koller_(ophthalmologist)"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_catheter_scale"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:August_Bier.jpg"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Martínez_Curbelo"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaloid"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_discovery"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_anesthesia"
