"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDJs"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Brown (DJ)"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Ed Weiss (c. 1942 – October 8, 2022), known on air as Charlie Brown, was an American disc jockey and host of the syndicated beach music program On the Beach with Charlie Brown, heard on nearly 40 stations, mostly in The Carolinas, Virginia and Georgia."
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageID",32487498
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageRevisionID",1115424333
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Embers_(North_Carolina_band)"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndication_(broadcast)"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKIX_(AM)"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPCM"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carolinas"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(The_Coasters_song)"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_North_Carolina"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_music"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC-Chapel_Hill"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairmen_of_the_Board"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waxmuseum.net/OTBwithCharlieBrown.html"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://whupfm.org"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waxmuseum.net/OnTheBeachStationList.html"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i33G"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5084602"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charlie_Brown_(DJ)"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1g28z"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charlie_Brown_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
