"subject","predicate","object"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","1935 Auckland City mayoral election"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 Auckland City mayoral election was part of the New Zealand local elections held that same year. In 1935, elections were held for the Mayor of Auckland plus other local government positions including twenty-one city councillors. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Sayegh.jpg"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Davis.jpg"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_COA.png"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Auckland"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_elections_in_New_Zealand"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Auckland"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageID",56545510
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1090943723
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Donald_(politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Phelan"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sayegh"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Drennan"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hutchison_(mayor)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Auckland_City_mayoral_election"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spafford_Richardson"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Auckland"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Martin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lark"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rosser"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Kealy"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Henrietta_Gertrude_Basten"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Melville"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Henry_(businessman)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stallworthy"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernest_Davis.jpg"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Davis_(brewer)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bloodworth"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_elections_in_New_Zealand"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Edwards_(political_activist)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Auckland"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland_City"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lyon"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Douglas_(politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderton"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_(New_Zealand_politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lundon_(cricketer)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Sayegh.jpg"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Young_(New_Zealand_politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48817609"
