"subject","predicate","object"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBaseballTeamsInKentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1883"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1882"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMajorLeagueBaseballTeams"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanAssociation(19thCentury)BaseballTeams"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1899"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsTeamsInLouisville,Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#label","路易斯維爾上校"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#label","Colonels de Louisville"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#label","루이빌 커늘스"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#label","Louisville Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#label","ルイビル・カーネルズ"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл Колонелс"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#comment","路易斯維爾上校是一支1882年至1891年效力於美國協會的大聯盟球隊，原名叫路易斯日蝕（1882年—1884年）之後改名為路易斯維爾上校（1885年—1891年）。在20世紀肯塔基州的路易斯維爾市幾個小聯盟的球隊也叫路易斯維爾上校。"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#comment","Les Colonels de Louisville (Louisville Colonels en anglais) sont une défunte franchise de baseball de l'Association américaine (de 1882 à 1891) puis de la Ligue majeure de baseball (1893 à 1899) située à Louisville, Kentucky aux États-Unis. En 1889, les Colonels ne gagnent que 27 parties et en perdent 111. Ils connaissent une séquence de 26 défaites. La saison suivante, ils s'imposent en remportant le championnat de l'Association américaine."
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#comment","The Louisville Colonels were a Major League Baseball team that also played in the American Association (AA) throughout that league's ten-year existence from 1882 until 1891. They were known as the Louisville Eclipse from 1882 to 1884, and as the Louisville Colonels from 1885 to 1891; the latter name derived from the historic title of the Kentucky Colonel. After the AA folded in 1891, the Colonels joined the National League and played through the 1899 season. ""Colonels"" was also the name of several minor league baseball teams that played in Louisville, Kentucky, in the 20th century."
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#comment","ルイビル・カーネルズ（Louisville Colonels）は、1882年から1899年にかけて、ケンタッキー州ルイビルを本拠地としてアメリカン・アソシエーションとナショナルリーグに加盟していたプロ野球チーム。"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#comment","루이빌 커늘스(Louisville Colonels)는 1882년부터 1891년까지 아메리칸 어소시에이션에 존재했던 메이저 리그 베이스볼 팀으로, 처음 팀명은 루이빌 이클립스(Louisville Eclipse, 1882–1884)였고 이후 커늘스로 개명했으며, 커늘스는 켄터키 커널에서 유래한 것이다."
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2000/01/rdf-schema#comment","Луисвилл Колонелс (англ. Louisville Colonels) — бейсбольная команда, выступавшая в Главной лиги бейсбола с 1882 по 1891 год. Первоначально клуб назывался «Луисвилл Эклипс» (англ. Louisville Eclipse), но в 1885 году был переименован в «Колонелс». После банкротства Американской ассоциации команда присоединилась к Национальной лиги, в которой просуществовала до 1899 года. Такое же название имело несколько бейсбольных команд из низших лиг, выступавших в Луисвилле (штат Кентукки) в XX веке."
"http://dbpedia.org/resource/Louisville_Colonels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1882_Louisville_Eclipse.jpg"
