"subject","predicate","object"
"http://dbpedia.org/resource/Electroclash_Festival","http://www.w3.org/2000/01/rdf-schema#label","Electroclash Festival"
"http://dbpedia.org/resource/Electroclash_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Electroclash is a genre of music that emerged at the end of the 1990s. In the US it came to media attention, when the Electroclash Festival was held from October 10 to 14, 2001 in Williamsburg, New York. The festival was founded by DJ Larry Tee, and held again in 2002 with subsequent live tours across the US and Europe in 2003 and then 2004. Other notable artists who performed at the festivals and subsequent tours include: Scissor Sisters, ADULT., Fischerspooner, Erol Alkan, Princess Superstar, Mignon, Miss Kittin & The Hacker, Mount Sims, Tiga, Johnathan Beebe ""DJ John Soviet"", DJ Simon and Spalding Rockwell. Boy George also made a guest appearance at the event. Electroclash had also been successful in Germany before, but the hype is said to have been over by 2003."
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/name","Electroclash Festival"
"http://dbpedia.org/resource/Electroclash_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_2001"
"http://dbpedia.org/resource/Electroclash_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Electroclash_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electroclash"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageID",46214545
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1111913373
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADULT."
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sims"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hacker"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Alkan"
