"subject","predicate","object"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBosniaAndHerzegovina"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCroatia"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMacedonia"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMontenegro"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInHungary"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInKosovo"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRomania"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSerbia"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSlovenia"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicEthnicGroups"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serber"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serboj"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Seirbiaigh"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbiar"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbi"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞族"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbis"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","セルビア人"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Srbové"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serviërs"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Сербы"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","세르브인"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbios"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbowie"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Sérvios"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbes"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serben"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Bangsa Serbia"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbs"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","صرب"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Σέρβοι"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#label","Серби"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","I serbi (in serbo Срби o Srbi) sono una popolazione slava meridionale che vive prevalentemente in Serbia, Montenegro, Repubblica Serba di Bosnia ed Erzegovina e, anche se meno rispetto al passato, in Croazia. Da non dimenticare comunque le comunità serbe sparse per il mondo a seguito della diaspora serba, che vivono prevalentemente nell'Europa occidentale (in Germania, Italia, Svizzera e Austria), negli Stati Uniti e in Canada."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Серби (серб. Срби, Srbi) — південнослов'янський народ, представники якого проживають у Сербії, Чорногорії, Боснії і Герцеговині, Хорватії та інших країнах. Загальна чисельність близько 12-13 млн осіб. Основна релігія — православ'я. Мова — сербська."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Serber (serbiska: Срби, Srbi) är en sydslavisk folkgrupp på Balkanhalvön som företrädesvis bebor Serbien (serbiska: Srbija) vars befolkning uppgår till cirka 8 miljoner. I Montenegro (Crna Gora) bor 350 000 serber (dock finns bland åtskilliga montenegriner en känsla av att ha en distinkt identitet som är separat från den i nationell mening serbiska, vilket är en kontroversiell fråga mellan de separerade länderna Serbien och Montenegro. Etniskt kan uppemot 600 000 montenegriner räkna sig som serber). Även i Bosnien-Hercegovina (serbiska: Bosna i Hercegovina) har en serbisk befolkning på uppskattningsvis 1,1 miljoner, varav en stor majoritet är bosatta i Republika Srpska, den ena av de entiteter i Bosnien och Hercegovina. Även i övriga delar av f.d. Jugoslavien finns serbiska minoriteter och"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","塞爾維亞族 （塞爾維亞語：Срби），簡稱塞族，習慣上亦稱為塞爾維亞人，是南斯拉夫人的一支。主要聚居在巴爾幹半島和中歐。塞爾維亞族是塞爾維亞的主要民族；蒙特內哥羅，波斯尼亚和赫塞哥維納的主要民族之一；也是克羅地亞、北馬其頓、斯洛維尼亞的主要少數民族之一。塞爾維亞族在羅馬尼亞、匈牙利、斯洛伐克、阿尔巴尼亚、斯洛文尼亚、奥地利具有官方承認的少數民族地位。"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Serbowie (Srbi / Срби) – naród południowosłowiański mieszkający głównie w Serbii, Bośni, Chorwacji, Czarnogórze, a także w Niemczech, Austrii, Szwajcarii, USA, Kanadzie i Australii. Jest ich ogółem około 12 mln. Mówią w swoim języku narodowym serbskim. W większości są wyznawcami prawosławia. Serbowie dzielą się na grupy regionalne: , , , Bačvani, , , , , , , , i inni, ale są to określenia regionalne, które obejmują wszystkie mniejszości narodowe w tych regionach. Czarnogórcy aż do 1945 byli uważani za Serbów."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","De Serviërs of Serven (Servisch: Срби/Srbi) zijn een Zuid-Slavisch volk. Zij zijn woonachtig in Servië maar ook in delen van omliggende landen zoals in de Krajina in Kroatië, in de Servische Republiek in Bosnië en Herzegovina en in de noordelijke streek Mitrovica in Kosovo. Ook in de aangrenzende landen Montenegro, Noord-Macedonië en Roemenië wonen Servische gemeenschappen."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","セルビア人（セルビアじん、セルビア語:Срби / Srbi）は、主にセルビアやボスニア・ヘルツェゴビナのスルプスカ共和国を中心に住む南スラヴ人。血統や言語はクロアチア人・ボシュニャク人（ボスニア人）とほぼ同じだが宗教が異なる。セルビア人には正教会信徒が多い。"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Се́рбы (серб. Срби / Srbi) — южнославянский народ, представители которого проживают в Сербии, Черногории, Боснии и Герцеговине, Хорватии, Германии, Австрии и других странах. Общая численность около 12—13 млн человек. Основная религия — православие. Сербы-католики и мусульмане составляют меньшинство. Язык — сербский. В основе письменности лежит кириллица, в настоящее время также популярна латиница."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Srbové (srb. Срби/Srbi, jedn. č. Србин/Srbin) jsou jihoslovanský národ, žijící převážně v Srbsku (5 988 150 – r. 2011) a v Bosně a Hercegovině – většinou v Republice srbské (1 400 000), dále v Černé Hoře (178 110 – r. 2011) a Chorvatsku (186,633 – r. 2011). Velké skupiny Srbů žijí také v Německu (700 000), USA (187 739 – r. 2011), Rakousku (175 000 – r. 2001), Kanadě (73 000), a v řadě dalších, většinou evropských států. V České republice jich žije kolem 4 000 (r. 2010)."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","세르브인(세르비아어: Срби 스르비[sr̩̂bi], 영어: Serbs)는 주로 세르비아와 몬테네그로, 보스니아 헤르체고비나의 스릅스카 공화국에 거주하는 남슬라브족 계통 민족이다. 남슬라브족에 속하는 슬로베니아인·크로아티아인·과 달리 세르브인은 주로 동방 정교회의 독립교회인 세르비아 정교회를 믿는다."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Los serbios (en serbio: Srbi, serbio cirílico: Срби) son un pueblo eslavo del Sur que viven en Europa Central y los Balcanes. Están ubicados principalmente en Serbia, Montenegro, Bosnia y Herzegovina, y, en menor medida, en Croacia. Los serbios también son una minoría significativa en otras dos repúblicas de la antigua Yugoslavia: Macedonia del Norte y Eslovenia. También son una minoría reconocida oficialmente en Rumanía y Hungría. Existe una importante en Europa occidental (concentrados en Alemania, Suiza y Austria), así como en América del Norte: Estados Unidos y Canadá, y : Argentina, Chile, Perú, México, República Dominicana y Venezuela. En los países de habla alemana viven más de un millón de serbios: Luxemburgo (2% de la población general), Austria (3,8%), Suiza (2%) y Alemania (cas"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","En français, le mot Serbes peut désigner : 
* sur le plan politique, l’ensemble des citoyens de la Serbie, quelles que soient leurs origines, langues et cultures ; 
* sur le plan culturel et linguistique, les Serbes (en serbe « Срби », « Srbi ») sont une ethnie ou une nation de la branche des Slaves méridionaux, du groupe Slave et de la famille indo-européenne, qui vit essentiellement en Serbie, au Monténégro, en Bosnie-Herzégovine, en Croatie et dans une diaspora de quatre millions de personnes (un Serbe sur trois ne vit pas en Serbie) ; 
* sur le plan historique : 
* dans l'histoire, des peuples Slaves comme les Sorabes (voir Serbie blanche) et les Slaves méridionaux; 
* dans les hypothèses protochronistes très en vogue en Serbie moderne, parmi les Sarmates iraniens vivant dans l'Antiqui"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Bangsa Serbia (Kiril Serbia: Срби Latin Serbia: Srbi) adalah suku bangsa yang tinggal di Eropa Tengah dan Balkan. Mereka menghuni wilayah Serbia, Montenegro, Bosnia-Herzegovina dan Kroasia. Bangsa Serbia juga menjadi minoritas di Makedonia Utara dan Slovenia. Bangsa ini secara resmi diakui sebagai minoritas oleh Rumania dan Hongaria. Terdapat diaspora Serbia yang cukup besar di Eropa Barat (terkonsentrasi di Jerman, Prancis, Swiss dan Austria), dan juga di Amerika Utara: Amerika Serikat dan Kanada."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","The Serbs (Serbian Cyrillic: Срби, romanized: Srbi, pronounced [sr̩̂bi]) are the most numerous South Slavic ethnic group native to the Balkans in Southeastern Europe, who share a common Serbian ancestry, culture, history and language. The majority of Serbs live in their nation state of Serbia, as well as in Bosnia and Herzegovina, Croatia, Montenegro, and Kosovo. They also form significant minorities in North Macedonia and Slovenia. There is a large Serb diaspora in Western Europe, and outside Europe and there are significant communities in North America and Australia."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Serben (serbokroatisch Срби Srbi, altserbisch: Сьрби) sind eine südslawische Ethnie, deren Angehörige vorwiegend in Serbien, Bosnien und Herzegowina, Kroatien, Montenegro, Nordmazedonien, Slowenien und im Kosovo leben. Sie sprechen mehrheitlich die serbische Sprache, eine serbokroatische Standardvarietät, vor allem in Bosnien und Herzegowina, Kroatien und Montenegro deren ijekavische Varietät. Eine Anzahl von Serben lebt heute zudem auch als Diaspora im deutschsprachigen Raum und Schweden, aber auch in Nordamerika und Ozeanien."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Os sérvios (em sérvio: Срби; romaniz.: Srbi) são um grupo étnico eslavo do sul habitando principalmente a Sérvia, Montenegro, Bósnia e Herzegovina (e Republika Srpska) e países vizinhos. Há cerca de 6 milhões de sérvios vivendo na Europa meridional, enquanto estima-se um total entre 11 e 13 milhões em todo o mundo. Devido a razões políticas, sociais e econômicas, muitos sérvios migraram para várias partes do mundo, estabelecendo uma notável diáspora sérvia. Grandes comunidades sérvias existem em vários países, incluindo Estados Unidos, Austrália, Alemanha, Chile, Brasil, Nova Zelândia e África do Sul. Os sérvios são conhecidos por sua cultura única que, através dos tempos, tem sido de diversas maneiras influenciada pelo Oriente e pelo Ocidente, e lutou pela defesa e sobrevivência contra os"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Is grúpa eitneach Eorpach iad na Seirbiaigh. Is í an tSeirbis a bpríomhtheanga. 
* Daoine Seirbiacha"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Οι Σέρβοι είναι Νοτιοσλαβικό έθνος και εθνοτική ομάδα στα Βαλκάνια. Η πλειοψηφία των Σέρβων κατοικεί στη Σερβία (περιλαμβάνομένης μιας μειονότητας στο έδαφος του Κοσόβου, καθώς και στη Βοσνία και Ερζεγοβίνη και στο Μαυροβούνιο και σχηματίζουν σημαντικές μειονότητες στην Κροατία, τη Βόρεια Μακεδονία και τη Σλοβενία. Υπάρχει μεγάλη σερβική διασπορά στη Δυτική Ευρώπη και εκτός Ευρώπης υπάρχουν πολλές σημαντικές κοινότητες στη Βόρεια Αμερική και στην Αυστραλία. Η καταγωγή των Σέρβων έρχεται από την Πολωνία όπου και κατοικούσαν τον 6ο αιώνα. Έφτασαν στα Βαλκάνια και αναμίχθηκαν με άλλα φύλα."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","La Serboj (en serba Срби, Srbi) estas popolo de la familio hindeŭropa; ili formas parton de la grupo de slavaj popoloj kaj de la branĉo de la . Ili loĝas esence en Serbio, aŭ Montenegro kaj en Bosnio-Hercegovino."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","الصرب هم مجموعة عرقية جنوب سلافية، يبلغ عددهم 9.0 إلى 19.5 مليون نسمة. أغلب الصرب يعيشون في صربيا والجبل الأسود، وتوجد كذلك مجموعة كبيرة من الصرب في كرواتيا والبوسنة والهرسك. كما تنتشر مجموعات أصغر من الصرب في جمهورية مقدونيا، وسلوفينيا، ورومانيا، وألبانيا، والمجر. وكثير من الصرب يعيشون في الشتات في ألمانيا، والنمسا، وسويسرا، والولايات المتحدة الأمريكية، وكندا، وأستراليا. أغلب الصرب يتحدثون اللغة الصربية، وهي لغة جنوب سلافية، تشبه اللغة الكرواتية واللغة البوسنية إلى حد كبير."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Serbiarra (serbieraz: Срби / Srbi, sr̩̂bi ahoskatua) hegoaldeko eslaviar herria da, Balkanetan jatorria duena. Serbian, Montenegron, Bosnia-Herzegovinan, eta, gutxiengo bat Kroazian bizi da. Jugoslavia ohiako beste errepubliketan, Mazedoniako Errepublikan eta Eslovenian, gutxiengo inportantea ere badira. Ofizialki aintzat harturiko gutxiengoa osatzen dute Errumanian eta Hungarian. Diaspora ere badute, mendebaldeko Europatik (Alemania, Suitza eta Austria inguruan) eta Ipar Amerikatik hedatua."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Els serbis (en serbi: Srbi, en ciríl·lic: Срби) són un poble eslau del sud que viuen principalment a Sèrbia, Montenegro, Bòsnia i Hercegovina i, en una menor mesura, a Croàcia. Hi ha una diàspora gran de serbis a l'Europa occidental (bàsicament concentrat a Alemanya, Suïssa i Àustria), així com als Estats Units i el Canadà."
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Serbians"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sorbs"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Names_of_the_Serbs"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_symbols_of_Serbia"
