"subject","predicate","object"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1934–35 Brentford F.C. season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1934–35 English football season, Brentford competed in the Football League Second Division. The Bees led the league for much of the second half of the season and were promoted as champions to the First Division for the first time in the club's history. Brentford also won the London Challenge Cup for the first time."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1934–35_season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageID",50592277
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1114875722
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robson_(footballer,_born_1905)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golders_Green_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Challenge_Cup"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Mills_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bateman_(footballer,_born_1908)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dumbrell"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bain_(footballer,_born_1899)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Rovers_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Astley"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nicholls_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Poyser"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapton_Orient_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_McAloon"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_half"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cartmell"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_extra_time"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Football_League_Second_Division"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Walsh_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Hopkins"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Drinkwater"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_FA_Cup"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Smith_(footballer,_born_1918)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Brentford_F.C._season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_James_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Metcalf_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_in_English_football"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Curtis_(football_manager)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Raven_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hodge_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Stephens"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holliday"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mathieson"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Scott"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McKenzie_(footballer,_born_1912)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Fletcher_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Scott_(footballer,_born_1907)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Allen_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Burns_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Brentford_F.C._season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_back"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Town_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1934–35_season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Muttitt"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Watson_(footballer)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brown_(footballer,_born_1908)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Brentford_F.C._season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322234231/http:/www.statto.com/football/teams/brentford/1934-1935/results"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/teams/brentford/tab/matches/season/1935/"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24993251"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MLjZ"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1934–35_in_English_football"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/cf","Holliday"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/lf","Fletcher"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/caption","Brentford's highest appearance-makers in each position during the Football League season."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/chairman","Louis P. Simon"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/gk","Mathieson"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/lcb","Poyser"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/lcm","Burns"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Harry_Curtis_(football_manager)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/nextseason",1935
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/patternB","_redstripes2"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/patternSo","_redtop_2whitestripes"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/prevseason",1933
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/rcb","Bateman"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/rcm","McKenzie"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/season",1934
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/cm","James"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/lss","Scott"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/rf","Hopkins"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/rss","Robson"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/averageAttendance",18062
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/London_Challenge_Cup"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1934–35_FA_Cup"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/London_Challenge_Cup"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/highestAttendance",26079
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/leagueResult","1.0"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Jack_Holliday"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/lowestAttendance",11843
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/property/seasonTopscorer","Holliday"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/abstract","During the 1934–35 English football season, Brentford competed in the Football League Second Division. The Bees led the league for much of the second half of the season and were promoted as champions to the First Division for the first time in the club's history. Brentford also won the London Challenge Cup for the first time."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934–35_Brentford_F.C._season?oldid=1114875722&ns=0"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageLength",31112
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Harry_Curtis_(football_manager)"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1934–35_Football_League_Second_Division"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1933–34_Brentford_F.C._season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1934–35_in_English_football"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1935–36_Brentford_F.C._season"
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1934–35_Brentford_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934–35_Brentford_F.C._season"
