"subject","predicate","object"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/2000/01/rdf-schema#label","West Manchester F.C."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","West Manchester was an English association club based in Manchester."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://xmlns.com/foaf/0.1/name","West Manchester"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://xmlns.com/foaf/0.1/name","West Manchester F.C."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/West_Manchester_F.C.","http://xmlns.com/foaf/0.1/nick","the West"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/West_Manchester_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Greater_Manchester"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageID",71253866
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1117449214
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_United_F.C."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Football_Association"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Senior_Cup"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Greater_Manchester"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_League_(football)"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Rangers_F.C."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Association_F.C."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Alliance"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Combination"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton_F.C."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GasN2"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113213217"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/clubname","West Manchester"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/dissolved",1897
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/founded",1884
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/fullname","West Manchester F.C."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/ground","Brooks Bar"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/nickname","the West"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/patternB","_collartransparent"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/abstract","West Manchester was an English association club based in Manchester."
"http://dbpedia.org/resource/West_Manchester_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Manchester_F.C.?oldid=1117449214&ns=0"
"http://dbpedia.org/resource/West_Manchester_F.C.","http://dbpedia.org/ontology/wikiPageLength",5732
"http://dbpedia.org/resource/West_Manchester_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Manchester_F.C."
