"subject","predicate","object"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabiPeople"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSialkot"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2000/01/rdf-schema#label","Double Shah"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Sibtul Hasan Shah, alias Double Shah (Urdu, Punjabi: ڈبل شاہ; born 3 March 1964 – death 30 October 2015), was a scam artist in Pakistan, who gained notoriety by starting and managing a Ponzi scheme."
"http://dbpedia.org/resource/Double_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Double_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wazirabad"
"http://dbpedia.org/resource/Double_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Double_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_fraudsters"
"http://dbpedia.org/resource/Double_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyramid_and_Ponzi_schemes"
"http://dbpedia.org/resource/Double_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Double_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageID",11481816
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageRevisionID",1114934793
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponzi_scheme"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambrial_Tehsil"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujrat,_Pakistan"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyramid_and_Ponzi_schemes"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wazirabad"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_fraudsters"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Jang"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_rupee"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujranwala"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot_District"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation_(Pakistan)"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wazirabad"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafizabad"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scam_artist"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Accountability_Bureau"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Double_Shah"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈبل_شاہ"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈبل_شاہ"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5299877"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf9d4"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7mA"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/abstract","Sibtul Hasan Shah, alias Double Shah (Urdu, Punjabi: ڈبل شاہ; born 3 March 1964 – death 30 October 2015), was a scam artist in Pakistan, who gained notoriety by starting and managing a Ponzi scheme."
"http://dbpedia.org/resource/Double_Shah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Double_Shah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Double_Shah?oldid=1114934793&ns=0"
"http://dbpedia.org/resource/Double_Shah","http://dbpedia.org/ontology/wikiPageLength",5759
"http://dbpedia.org/resource/Double_Shah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Double_Shah"
