"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Chelmsford"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Chelmsford"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Essex"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Chelmsford"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Chelmsford"
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://dbpedia.org/ontology/wikiPageID",50497553
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://dbpedia.org/ontology/wikiPageRevisionID",765152094
"http://dbpedia.org/resource/Category:Sportspeople_from_Chelmsford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Chelmsford?oldid=765152094&ns=14"
