"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of French-Canadian descent"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French-Canadian_descent"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French-Canadian_American"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Canadian_descent"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of French-Canadian descent"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://dbpedia.org/ontology/wikiPageID",27075878
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",969859015
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_French-Canadian_descent?oldid=969859015&ns=14"
