"subject","predicate","object"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#label","College soccer"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#label","Calcio universitario"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#label","College Soccer"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#comment","College Soccer (auch: Collegesoccer) ist eine US-amerikanische Bezeichnung für eine besondere Form des Fußballspiels, die hauptsächlich an nordamerikanischen Hochschulen (Colleges bzw. Universitäten) gespielt wird. Im Gegensatz dazu gibt es den professionellen Fußball, der exklusiv aus finanziellen Gründen betrieben wird. College Soccer wird hauptsächlich in den USA gespielt, ist aber auch in Südkorea und Kanada ein wichtiger Bestandteil des Fußballs."
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#comment","Il termine calcio universitario indica il calcio praticato a livello di college e di università; è largamente diffuso specialmente negli Stati Uniti, Corea del Sud e Canada. La prima partita tra due squadre di college fu giocata tra la Harvard University e la Rutgers University il 6 novembre 1869."
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#comment","College soccer is played by teams composed of soccer players who are enrolled in colleges and universities. While it is most widespread in the United States, it is also prominent in Japan, South Korea, Canada, and as well as in South Africa and the Philippines. The United Kingdom also has a university league. The institutions typically hire full-time professional coaches and staff, although the student athletes are mostly amateur and are not paid. College soccer in the United States is sponsored by the National Collegiate Athletic Association (NCAA), the sports regulatory body for major universities, and by the governing bodies for smaller universities and colleges. This sport is played on a rectangular field of the dimensions of about 70–75 yards sideline to sideline (width), and 115–120 "
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_soccer"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/name","womonly"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/name","UConn"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/name","MAC"
"http://dbpedia.org/resource/College_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_soccer_yates_iu_v_tulsa_2004.jpg"
"http://dbpedia.org/resource/College_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_soccer_fans_indiana_2004.jpg"
"http://dbpedia.org/resource/College_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_v_maryland_soccer_1968.jpg"
"http://dbpedia.org/resource/College_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_first_game_rutgers_targum_nov_1869.jpg"
"http://dbpedia.org/resource/College_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_2006_College_Cup_Champions.jpg"
"http://dbpedia.org/resource/College_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageID",1037270
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",1124754375
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexi_Lalas"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NCAA_Soccer_Tournament"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aly_Wagner"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_8"
