"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams (peace activist)"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Бетти"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","貝蒂·威廉斯"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Бетті Вільямс"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","ベティ・ウィリアムズ"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Μπέτι Ουίλιαμς"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","بيتي ويليامز"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","베티 윌리엄스"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williamsová"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://dbpedia.org/resource/Betty_Williams_(peace_activist)","http://www.w3.org/2000/01/rdf-schema#comment","Betty Williams (Belfast, 22 maggio 1943 – Belfast, 17 marzo 2020) è stata un'attivista britannica. Ha ricevuto, assieme a Mairead Corrigan, il Premio Nobel per la Pace nel 1976 per il suo ruolo di cofondatrice della , un'organizzazione che si batteva per una soluzione pacifica della questione dell'Irlanda del Nord. In seguito è stata a capo della ed è stata presidente del ."
