"subject","predicate","object"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/2000/01/rdf-schema#label","토니 고"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/2000/01/rdf-schema#label","Toni Ko"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/2000/01/rdf-schema#comment","토니 고(Toni Ko)는 대한민국 출신 미국의 사업가로, 화장품 브랜드 닉스(NYX Cosmetics)와 선글라스 브랜드 퍼버스(Perverse)의 창립자이다. 2억 6천 만 달러 이상 순수입으로, 2016년 포브스가 선정한 '자수성가한 미국인 여성 60인' 명단에 들었다."
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/2000/01/rdf-schema#comment","Toni Ko (born 1973) is a Korean-American businesswoman and founder of NYX Cosmetics. She currently works in Los Angeles. She founded her company in 1999 and expanded it until she sold it to L’Oréal in 2014 for $500 million. She lives in Los Angeles with her husband, while also running two new businesses, a venture capital firm focused on funding female entrepreneurs and a beauty brand accelerator."
"http://dbpedia.org/resource/Toni_Ko","http://xmlns.com/foaf/0.1/name","Toni Ko"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/name","Toni Ko"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Daegu"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/birthPlace","Daegu, South Korea"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cosmetics_businesspeople"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Daegu"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Korean_descent"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Toni_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_business_executives"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageID",57829096
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageRevisionID",1111538568
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Community_College_(California)"
