"subject","predicate","object"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbums"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingles"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Gravação promocional"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Disco promozionale"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Промозапис"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Promo-Tonträger"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","التسجيل الترويجي"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Промозапись"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Promotional recording"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Promo"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement promotionnel"
"http://dbpedia.org/resource/Promotional_recording","http://www.w3.org/2000/01/rdf-schema#label","Promo"
