"subject","predicate","object"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞總統"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Πρόεδρος της Σερβίας"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Serbii"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Президент Сербії"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","セルビアの大統領"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","세르비아의 대통령"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Président de la république de Serbie"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","President of Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Präsident von Serbien"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Daftar Presiden Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Президент Сербии"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Präsidenten von Serbien enthält die Staatsoberhäupter von Serbien als selbstständigem Staat, also seit 2006."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρόεδρος της Σερβίας (σερβικά: Председник Србијe) είναι ο ανώτατος άρχoντας της χώρας. Την θέση του Προέδρου την κατέχει από το 2017 ο Αλεξάνταρ Βούτσιτς. Η θέση είναι σημαντική, καθώς στο ημιπροεδρικό σύστημα της Σερβίας τα καθήκοντα του Προέδρου της δημοκρατίας είναι αυξημένα. Ωστόσο οι σημαντικότερες αρμοδιότητες όπως το ότι προεδρεύει του συμβουλίου Εθνικής Ασφάλειας της χώρας και διοικεί άμεσα τις ένοπλες δυνάμεις σε αντίθεση με Προεδρευόμενες Κοινοβουλευτικές Δημοκρατίες όπου ο Πρόεδρος είναι μεν Αρχηγός των ενόπλων δυνάμεων αλλά δεν τις διοικεί άμεσα. Μπορεί επίσης να προβάλει Βέτο μόνο στην περίπτωση επιλογής Υπουργού Εθνικής Άμυνας ή Υπουργού Εξωτερικών αν δεν συμφωνεί με την επιλογή του πρωθυπουργού ενώ έχει τον πρώτο λόγο σε ζητήματα ζητήματα Εθνικής Άμυνας και εξωτερικής πολι"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Президент Сербии (серб. Председник Републике Србије) — глава исполнительной власти и глава государства в Сербии."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la république de Serbie (en serbe Председник Републике Србије, Predsednik Republike Srbije) est le chef de l'État de la république de Serbie. L'actuel président de la République est Aleksandar Vučić, qui a été élu au second tour de l'élection présidentielle de 2017."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","세르비아 공화국의 대통령(세르비아어: Председник Републике Србије / Predsednik Republike Srbije)은 세르비아의 상징적인 국가 원수이며 임기는 5년 중임제이고 1번 중임은 가능하나 최대 임기는 10년이지만 일부는 명예직이며 실질적으로는 권한이 총리가 권한을 가지고 있다."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","塞尔维亚總統，是塞尔维亚的國家元首。塞爾維亞實行內閣制，總統為虛位元首，但擁有外交及解散國會的权力。"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","The president of Serbia (Serbian: Председник Србије, romanized: Predsednik Srbije), officially styled as the President of the Republic (Serbian: Председник Републике, romanized: Predsednik Republike) is the head of state of Serbia."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Президент Сербії — голова Сербської республіки, який обирається на прямих виборах шляхом таємного голосування терміном на п'ять років, але не більше ніж на дві каденції. Перед прийняттям посади обов'язково складає присягу перед Національною скупщиною (парламентом). Після складання присяги 31 травня 2012 року на спеціальній сесії Національної скупщини (Національних зборів), чинним президентом Республіки Сербії обрано Томіслава Ніколіча. Ніколіч, після закінчення національного гімну «Боже, правди» (серб. «Боже правде») підписав присягу і голова сесії привітав його з призначенням на посаду."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Presiden Serbia adalah kepala negara Republik Serbia. Saat ini, Presiden Serbia dijabat Aleksandar Vučić, di mana ia telah mendapatkan suara mayoritas dalam ."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","El presidente de Serbia ostenta la jefatura de estado de la República de Serbia. El actual presidente del Gobierno de Serbia es Aleksandar Vučić, que obtuvo la mayoría de los votos en las elecciones presidenciales celebradas en 2017."
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","セルビアの大統領（セルビアのだいとうりょう）一覧。"
"http://dbpedia.org/resource/President_of_Serbia","http://xmlns.com/foaf/0.1/homepage","http://www.predsednik.rs/"
"http://dbpedia.org/resource/President_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Serbia.svg"
"http://dbpedia.org/resource/President_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksandar_Vučić_2019_(cropped).jpg"
"http://dbpedia.org/resource/President_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageID",774382
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",1107247726
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbia_(1992–2006)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Party_Oathkeepers"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Serbian_presidential_election"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignists_(Serbia)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miša_Vacić"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Excellency"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dveri"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biljana_Stojković"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Progressive_Party"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POKS"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Right"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branka_Stamenković"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alternative_(Serbia)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Đurđević_Stamenkovski"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Serbia_(coalition)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Serbia)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Dvor"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdravko_Ponoš"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Vučić"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Must_(Serbia)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boško_Obradović"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_dvor"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Armed_Forces"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Jovanović"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Tadić"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212152221/http:/www.predsednik.rs/default.asp%3Flng=eng"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rik.parlament.gov.rs/tekst/284079"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313010819/http:/www.narodnakancelarija.rs/eng/index.htm"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.predsednik.rs/"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Serbias_presidenter"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Presidente_de_Serbia"
