"subject","predicate","object"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverwortFamilies"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#label","Ptilidium"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#label","손꼴가시이끼속"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#label","Ptilidiaceae"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#label","Fransmossor"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#label","Ptilidium"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#label","Ptilidiacoj"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#comment","Ptilidium is a genus of liverwort, and is the only genus in family Ptilidiaceae. It includes only three species: Ptilidium californicum, Ptilidium ciliare, and . The genus is distributed throughout the arctic and subarctic, with disjunct populations in New Zealand and Tierra del Fuego. Molecular analysis suggests that the genus has few close relatives and diverged from other leafy liverworts early in their evolution."
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#comment","La ptilidiacoj (latine Ptilidiaceae) estas planta familio el briofitoj. Tiu familio apartenas al la ordo ptilidialoj (Ptilidiales). Ĝi enhavas 2 genrojn kaj 4 speciojn. Ĝia tipa genro estas ."
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#comment","Ptilidium es un género de hepáticas, y el único género en la familia Ptilidiaceae. Contiene solo tres especies:​ , , y . El género se distribuye por toda la región ártica y subártica, con poblaciones separadas en Nueva Zelanda y Tierra del Fuego. El análisis molecular sugiere que el género tiene pocos parientes cercanos y se separaron temprano de otras hojas hepáticas en su evolución."
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#comment","손꼴가시이끼속 또는 털잎이끼속(Ptilidium)은 손꼴가시이끼목에 속하는 우산이끼류 속의 하나이다. 손꼴가시이끼과(Ptilidiaceae)의 유일속으로 3종으로 이루어져 있다."
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#comment","Fransmossor (Ptilidium) är ett släkte av bladmossor. Fransmossor ingår i familjen Ptilidiaceae. Fransmossor är enda släktet i familjen Ptilidiaceae. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2000/01/rdf-schema#comment","Ptilidium ist eine kleine und die einzige Gattung von beblätterten Lebermoosen der Familie Ptilidiaceae."
"http://dbpedia.org/resource/Ptilidium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptilidium_ciliare_blatt.jpeg"
"http://dbpedia.org/resource/Ptilidium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptilidium_pulcherrimum.jpeg"
"http://dbpedia.org/resource/Ptilidium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptilidium_ciliare_laminazellen.jpeg"
"http://dbpedia.org/resource/Ptilidium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverwort_genera"
"http://dbpedia.org/resource/Ptilidium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ptilidiales"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageID",27284477
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageRevisionID",1121247398
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leafy_liverwort"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_wall"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnate"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nees"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchantiophyta"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioicous"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Plate"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurozia"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniferous_forest"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizoid"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubous"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharostoma"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungermanniales"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastigophora"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relict_(biology)"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladistics"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.Klinggr."
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spore"
