"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGraphicDesigners"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicDesigner110144055"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrockton,Massachusetts"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIllustrators"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/2000/01/rdf-schema#label","Sean Hartter"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/2000/01/rdf-schema#comment","Sean Hartter (November 6, 1973 – April 27, 2013) was an American illustrator, writer and musician. He is best known for his book and poster art and music projects."
"http://dbpedia.org/resource/Sean_Hartter","http://xmlns.com/foaf/0.1/homepage","http://www.seanhartter.org"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brockton,_Massachusetts"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brockton,_Massachusetts"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_graphic_designers"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageID",26887036
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageRevisionID",1109826559
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Brockton,_Massachusetts"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma_attack"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton,_Massachusetts"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Times"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Tomaselli"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Brockton,_Massachusetts"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_graphic_designers"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kurosawa"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Clock"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(franchise)"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CalArts"
