"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfTheUnitedKingdomGovernment"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1916"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","英國內閣辦公廳"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Kantor Kabinet (Britania Raya)"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Ufficio di gabinetto (Regno Unito)"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Office (Vereinigtes Königreich)"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Bureau du Cabinet (Royaume-Uni)"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","内閣府 (イギリス)"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#comment","El Cabinet Office es un departamento ministerial del Gobierno del Reino Unido responsable de dar apoyo al Primer ministro y el Gabinete del Reino Unido. Está compuesto de varias unidades que dan soporte al y que coordinan la entrega de los objetivos del gobierno a través de otros departamentos. Actualmente tiene un personal menor a 8 mil personas, algunas de las cuales trabajan en Whitehall. El personal que trabaja en la Oficina del Primer Ministro (10 de Downing Street) son parte del Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#comment","Cabinet Office är ett regeringsdepartement i Storbritannien med huvuduppgift är att understödja premiärministern och den inre kretsen av regeringen, The Cabinet."
