"subject","predicate","object"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInShamakhiDistrict"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2000/01/rdf-schema#label","Cabanı"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2000/01/rdf-schema#comment","Cabanı (also, Dzhabany) is a village in the Shamakhi Rayon of Azerbaijan. The village forms part of the municipality of İkinci Cabanı. This was the site of a crucial battle of 1500AD when some 7,000 Qizilbash forces, consisting of the Ustaclu, Shamlu, Rumlu, Tekelu, Zhulkadir, Afshar, Qajar and Varsak tribes, responded to the invitation of Ismail I and marched against the Shirvanshah ruler Farrukh Yassar, setting in motion the eventual establishment of the Safavid state"
"http://dbpedia.org/resource/Cabanı","http://xmlns.com/foaf/0.1/name","Cabanı"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.66305541992188
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.69805526733398
"http://dbpedia.org/resource/Cabanı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Shamakhi_District"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageID",18880826
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageRevisionID",933850677
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qizilbash"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Shamakhi_District"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirvanshah"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamakhi_Rayon"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_I"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İkinci_Cabanı"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eKT7"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs1cl"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5013207"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джабани"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/586688/"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabanı"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جابانی"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯაბანი"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جابانی_(روستا)"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Cabanı"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cabanı"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Җабаны"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEOnet2"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
