"subject","predicate","object"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1792"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOtsegoCounty,NewYork"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOtsegoCounty,NewYork"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Unadilla (New York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Unadilla, New York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Unadilla (Nueva York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Юнаділла (Нью-Йорк)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Unadilla (ville, New York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Unadilla (New York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Unadilla (miasto)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Unadilla New York estatuko herri bat da. Otsego konderrian kokatua dago. 2010ean 1.128 biztanle zituen, 2,68 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Unadilla is a town in Otsego County, New York, United States. As of the 2010 census, the town had a population of 4,392. The name is derived from an Iroquois word for ""meeting place"". Unadilla is located in the southwestern corner of the county, southwest of Oneonta. The village of Unadilla is located in the southern part of the town. The mayor of Unadilla is David Welch, as of January 13, 2020."
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Unadilla è un comune degli Stati Uniti d'America, situato nello stato di New York, nella contea di Otsego."
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Unadilla est une ville du comté d'Otsego, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 4 392 habitants."
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Unadilla es un pueblo ubicado en el condado de Otsego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 4,548 habitantes y una densidad poblacional de 38 personas por km²."
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Юнаділла (англ. Unadilla) — місто (англ. town) в США, в окрузі Отсего штату Нью-Йорк. Населення — 4392 особи (2010)."
