"subject","predicate","object"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInItaly"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfItaly"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticParty(Italy)Politicians"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromReggioEmilia"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocracyIsFreedom–TheDaisyPoliticians"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Граціано Дельріо"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Graziano Delrio"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Graziano Delrio"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Graziano Delrio"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Graziano Delrio"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Graziano Delrio"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Graziano Delrio"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","Дельрио, Грациано"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#label","グラツィアーノ・デルリオ"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Graziano Delrio (born 27 April 1960) is an Italian medical doctor and politician, who served in the government of Italy as Minister of Infrastructure and Transport from 2 April 2015 to 1 June 2018. He previously served as the state secretary to Prime Minister Matteo Renzi. He was minister for regional affairs and autonomy from 28 April 2013 to 22 February 2014 as part of the Letta Cabinet. He also served as the mayor of Reggio Emilia."
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Graziano Delrio, né le 27 avril 1960 à Reggio d'Émilie, est un homme politique italien, membre du Parti démocrate (PD). Il est ministre des Transports de 2015 à 2018."
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Грациано Дельрио (итал. Graziano Delrio; род. 27 апреля 1960, Реджо-нель-Эмилия) — итальянский политик, министр по делам регионов и автономий в правительстве Энрико Летта (2013—2014), секретарь аппарата Совета министров Италии (2014—2015) и министр инфраструктуры и транспорта Италии (2015—2018)."
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Graziano Delrio (ur. 27 kwietnia 1960 w Reggio nell’Emilia) – włoski lekarz i samorządowiec, parlamentarzysta, burmistrz Reggio nell’Emilia (2004–2013), od 2013 do 2014 minister ds. regionalnych, w latach 2015–2018 minister infrastruktury i transportu."
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","グラツィアーノ・デルリオ（イタリア語: Graziano Delrio、1960年4月27日 - ）は、イタリアの政治家。"
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Graziano Delrio (* 27. April 1960 in Reggio nell’Emilia) ist ein italienischer Politiker der Partito Democratico (PD). Er war von 2004 bis 2013 Bürgermeister seiner Heimatstadt, anschließend Staatssekretär und Minister der italienischen Regierung. Vom 2. April 2015 bis zum 1. Juni 2018 war er Minister für Infrastruktur und Verkehr."
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Graziano Delrio (Reggio Emilia, 27 aprile 1960) è un politico italiano, deputato per il Partito Democratico dal 2018, dov'è stato anche capogruppo alla Camera dei deputati dal 27 marzo 2018 al 30 marzo 2021."
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Граціано Дельріо (італ. Graziano Delrio; нар. 27 квітня 1960, Реджо-Емілія, Емілія-Романья) — італійський лікар і політик. З 2 квітня 2015 до 1 червня 2018 він обіймав посаду Міністра інфраструктури і транспорту. Він був членом Християнсько-демократичної партії, і партії «Маргаритка: Демократія — це свобода», яка у 2007 році приєдналася до недавно створеної Демократичної партії. 27 квітня 2013 він увійшов до уряду Енріко Летта як Міністр регіонів і автономій, з 22 лютого 2014 був секретарем апарату Ради міністрів Італії в уряді Маттео Ренці. Одружений, має дев'ять дітей."
"http://dbpedia.org/resource/Graziano_Delrio","http://www.w3.org/2000/01/rdf-schema#comment","Graziano Delrio (Reggio Emilia, 27 de abril de 1960) es un médico y político italiano, Ministro de Infraestructura y Transporte desde el 2 de abril de 2015. Anteriormente trabajó como secretario de estado. Fue ministro de Autonomía y Asuntos regionales desde el 28 de abril de 2013 al 22 de febrero de 2014 formando parte del Gabinete de Letta. También ha trabajado como alcalde de Reggio Emilia."
"http://dbpedia.org/resource/Graziano_Delrio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graziano_Delrio_daticamera_2018.jpg"
