"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://www.w3.org/2000/01/rdf-schema#label","New Zealand singers"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_singers"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_musicians_by_instrument"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand singers"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://dbpedia.org/ontology/wikiPageID",4204947
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1120742951
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:New_Zealand_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_singers?oldid=1120742951&ns=14"
