"subject","predicate","object"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Premier of South Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Australii Południowej"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Premierminister von South Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","南オーストラリア州首相"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre d'Australie-Méridionale"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","南オーストラリア州首相（Premier of South Australia）は、オーストラリア連邦南オーストラリア州の州首相である。"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste zeigt die Premierminister (engl. premier) des australischen Bundesstaates South Australia."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Premier Australii Południowej (Premier of South Australia) jest urzędnikiem państwowym faktycznie stojącym na czele władzy wykonawczej w stanie Australia Południowa (formalnie najwyższym rangą członkiem egzekutywy jest gubernator stanu). Jest powoływany przez gubernatora, w praktyce funkcję tę obejmuje jednak zawsze przywódca większości w Izbie Zgromadzenia. Funkcja premiera powstała w 1856, gdy Australia Południowa - wówczas kolonia brytyjska – uzyskała autonomię. Od 1901 kolejni premierzy są szefami rządu stanowego w ramach Związku Australijskiego."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre d'Australie-Méridionale (en anglais : Premier of South Australia) est le chef du gouvernement de l'État australien d'Australie-Méridionale."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The premier of South Australia is the head of government in the state of South Australia, Australia. The Government of South Australia follows the Westminster system, with a Parliament of South Australia acting as the legislature. The premier is appointed by the Governor of South Australia, and by modern convention holds office by virtue of his or her ability to command the support of a majority of members of the lower house of Parliament, the House of Assembly. Peter Malinauskas is the current premier, having served since 21 March 2022."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/homepage","https://www.premier.sa.gov.au/"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Dutton.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Richard_Torrens.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Richards_(Australia).gif"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Weatherill_crop.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteeleHall1968crop.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Ayers.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Barwell.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Hill1.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PremierMarshall2018.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_playford_II.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Price.jpeg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Reynolds_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Dunstan_1968_crop.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Malinauskas_(cropped).png"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B._T._Finniss_2.jpeg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Strangways.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_colton.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Australian_Coat_of_Arms.svg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Marsden_Waterhouse.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Kingston.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cox_Bray.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Downer_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Charles_Bannon_1943-2015.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cockburn_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Baker_SA.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Richard_Butler_(Australia).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArthurBlyth.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnVerran.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnGunn.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnJenkins.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaiben_Solomon1.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Olsen_(1).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hart_2.jpeg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Peake.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrawfordVaughan.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Australia.svg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playford_portrait_38.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Morgan_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boucat.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Rann_(smiling).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Des_Corcoran.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Tonkin.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Layton_Butler.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Hanson_(Australia).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Holder1.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrankWalsh1963.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_heads_of_government_of_Australian_states_and_territories"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premiers_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australia-related_lists"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_the_South_Australian_state_government"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageID",24678
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1124598358
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Adelaide"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verran"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Downer_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Butler_II_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Ministry_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finniss_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Morgan_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnGunn.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cheltenham"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Boucaut_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marsden_Waterhouse"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Hart_Ministry"
