"subject","predicate","object"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://xmlns.com/foaf/0.1/name","I Can't Give You Anything but Love"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/releaseDate",2014-08-19
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/runtime",193.0
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Anything_Goes_(Cole_Porter_song)"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I_Get_a_Kick_Out_of_You"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dorothy_Fields"
"http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby__I_Can't_Give_You_Anything_but_Love__1","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jimmy_McHugh"
