"subject","predicate","object"
"http://dbpedia.org/resource/Progressive_trance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Progressive_trance","http://www.w3.org/2000/01/rdf-schema#label","Progressive trance"
"http://dbpedia.org/resource/Progressive_trance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_music_genres"
"http://dbpedia.org/resource/Progressive_trance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trance_genres"
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/ontology/wikiPageID",415629
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/ontology/wikiPageRevisionID",1013405799
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trance_genres"
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_music_genres"
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Progressive_trance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Progressive_trance?oldid=1013405799&ns=0"
"http://dbpedia.org/resource/Progressive_trance","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Progressive_trance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Progressive_trance"
