"subject","predicate","object"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","레이디 가가 155cm의 도발"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","嘎嘎：五尺二寸"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","Gaga: Five Foot Two (euskaraz: Gaga: Bost Oin eta Bi Hazbete) 2017an kaleratutako dokumental bat da, Lady Gaga abesle-kantugile estatubatuarraren inguruan, non Gagaren bosgarren estudio-albumaren, Joanneren, zein bere SuperBowl-eko LI. edizioko erdi-atsedenaldiko aktuazioaren inguruko gertakizunak kontatzen dira. Dokumentala, artistak zuzendutakoa, 2017ko eduki zuen bere debuta, 2017ko irailaren 22an Netflix bidez mundu osoan kaleratua izan baino lehen. Era berean, emanaldiaren aurrean, Europan ospatutako testuinguruko kontzertu guztietan ere erakutsi zen."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","Gaga: Five Foot Two est un documentaire réalisé par , sorti en 2017 sur la plateforme Netflix. Il retrace les événements entourant la production et la sortie du cinquième album studio de la chanteuse, Joanne, et sa performance à la mi-temps du Super Bowl LI.Le film est diffusé en avant-première lors du Festival international du film de Toronto 2017 avant de bénéficier d'une sortie mondiale en streaming le 22 septembre 2017."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","Gaga: Five Foot Two is a 2017 documentary film about American singer-songwriter Lady Gaga. It documents the events around the production and release of Gaga's fifth studio album, Joanne, and her halftime performance at Super Bowl LI. The film, directed by visual artist and documentarian Chris Moukarbel, made its debut at the 2017 Toronto International Film Festival before having a worldwide streaming release on Netflix on September 22, 2017. It was also shown during the European leg of Gaga's Joanne World Tour, before each of her shows."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","Gaga: Five Foot Two è un documentario del 2017, diretto da Chris Moukarbel e incentrato sulla cantautrice statunitense Lady Gaga."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","레이디 가가 155cm의 도발(Gaga: Five Foot Two)은 미국에서 제작된 감독의 2017년 다큐멘터리, 뮤지컬 영화이다. 레이디 가가 등이 주연으로 출연하였고 등이 제작에 참여하였다."
