"subject","predicate","object"
"http://dbpedia.org/resource/Guildford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Guildford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guildford United F.C."
"http://dbpedia.org/resource/Guildford_United_F.C.","http://dbpedia.org/ontology/wikiPageID",5703864
"http://dbpedia.org/resource/Guildford_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1042241141
"http://dbpedia.org/resource/Guildford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/Guildford_United_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/Guildford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fvmkr"
"http://dbpedia.org/resource/Guildford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108314692"
"http://dbpedia.org/resource/Guildford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Guildford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Guildford_United_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guildford_United_F.C.?oldid=1042241141&ns=0"
"http://dbpedia.org/resource/Guildford_United_F.C.","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Guildford_United_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guildford_United_F.C."
