"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/2000/01/rdf-schema#label","Guy Sutton Bocquet"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Guy Sutton Bocquet CIE VD FRSA (14 May 1882 – 18 January 1961) was Deputy Director of Railways in Mesopotamia during World War I, a senior officer in the East Bengal Railway Company between 1925 and 1936, and in command of the East Bengal Railway Battalion Auxiliary Force in India between 1925 and 1932. He was aide-de-camp to the Viceroy of India between 1928 and 1932."
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G.S._Bocquet.jpg"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bedford_Modern_School"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_officers_in_British_India"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageID",46729209
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageRevisionID",1067475015
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
