"subject","predicate","object"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1979 New Year Honours (New Zealand)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 New Year Honours in New Zealand were appointments by Elizabeth II on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1978 and the beginning of 1979, and were announced on 30 December 1978. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1979_New_Year_Honours"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Rowles_KNZM_(cropped).jpg"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes_Miller_(cropped).jpg"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_Laurence_Siegert.jpg"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_William_Bain_(cropped).jpg"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Gaven_Donne_KBE.jpeg"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_New_Zealand"
