"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/2000/01/rdf-schema#label","Caleb Chapman's Crescent Super Band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Chapman's Crescent Super Band is a music group directed by Caleb Chapman. It consists of 25 musicians aged 15–18 and is the flagship ensemble for Caleb Chapman's Soundhouse, an after school professional musician training program based in Utah. With a standard big band instrumentation of trumpets, trombones, saxophones, guitar, piano, bass, and drums, the group also often features vocalists. Its primary mission is to reinvent the Great American Songbook by performing hip arrangements of popular songs of the past and present."
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://xmlns.com/foaf/0.1/name","Caleb Chapman's Crescent Super Band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/name","Caleb Chapman's Crescent Super Band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Utah"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Utah"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageID",44026024
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1061811500
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRAMMY"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Whalum"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DownBeat"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bad_Voodoo_Daddy"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Bergeron"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sanborn"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lovano"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Goodwin"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Chapman"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branford_Marsalis"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Weckl"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Calle"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicFest_Canada"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Power"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Samuels"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Utah"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria_Jazz_Festival"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Utah"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanza_Spalding"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Baird"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moth_&_The_Flame"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berklee_College_of_Music"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlight_King"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mintzer"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lynch_(musician)"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Chapman's_Soundhouse"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Erskine"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poncho_Sanchez"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tolman"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McBride"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telluride,_Colorado"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_Band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Watts"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Clinic"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Songbook"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Brecker"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paich"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Coffin"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City_Jazz_Festival"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Payton"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Jazz_Festival"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bestofstate.org/"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sofiadetjen.com/"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121lykl"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mya1"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7374149198307274940002"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18379790"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caleb_Chapman's_Crescent_Super_Band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/module","Part of Caleb Chapman's Soundhouse"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/caption","Crescent Super Band Performs at the Jazz Education Network Conference"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/label","Big Swing Face Records, Ear Up Records, R Legacy Entertainment"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Andrew_Tolman"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Chase_Baird"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Redlight_King"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/abstract","Caleb Chapman's Crescent Super Band is a music group directed by Caleb Chapman. It consists of 25 musicians aged 15–18 and is the flagship ensemble for Caleb Chapman's Soundhouse, an after school professional musician training program based in Utah. With a standard big band instrumentation of trumpets, trombones, saxophones, guitar, piano, bass, and drums, the group also often features vocalists. Its primary mission is to reinvent the Great American Songbook by performing hip arrangements of popular songs of the past and present."
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://schema.org/sameAs","http://viaf.org/viaf/7374149198307274940002"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caleb_Chapman's_Crescent_Super_Band?oldid=1061811500&ns=0"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/wikiPageLength",9572
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/activeYearsStartYear",2001-01-01
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Andrew_Tolman"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Chase_Baird"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Redlight_King"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Caleb_Chapman's_Crescent_Super_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caleb_Chapman's_Crescent_Super_Band"
