"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/2000/01/rdf-schema#label","17th-century French actresses"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_actresses"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_actors"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_actresses_by_century"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_stage_actresses"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century French actresses"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://dbpedia.org/ontology/wikiPageID",38650711
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",1033127473
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_French_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_French_actresses?oldid=1033127473&ns=14"
