"subject","predicate","object"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CableRailway102934641"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunicularRailways"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCableCarRailways"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehicles"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCableRailways"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Cable car (railway)"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Канатний трамвай"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Carruagem de cabos"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Tramway à traction par câble"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Kabelspårväg"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","循环式地面缆车"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Kabelstraßenbahn"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Канатный трамвай"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Tramwaj linowy"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#label","Kabeltram"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","循環式纜車是一種地面缆车，车厢通過挂接持續移動的鋼纜而以固定的速度運行。車輛可通過抱索器与牵引索挂接或脱开的方式起動和停車。循環式纜車與往复式缆车不同，往复式缆车的抱索器是永久挂接於鋼纜上的。"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Канатный трамвай — вид рельсового транспорта, близкий к фуникулёру. С фуникулёром канатный трамвай роднит то, что двигатель расположен вне вагона, привод осуществляется через трос от расположенного статически двигателя (в наши дни — обычно электрического, ранее использовались паровые машины). В отличие от фуникулёра, где вагоны жёстко соединены с тросом, у вагона канатного трамвая закрепление с тросом осуществляется при помощи специального захвата. Таким образом, вагон может останавливаться независимо от движения троса и других вагонов."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Kabelspårväg är en spårväg med kabelspårvagnar. En kabelspårvagn drivs av en kabel i en ränna som löper mellan rälerna. Den mest kända spårvägen av denna typ, som dessutom fortfarande är i drift, är den i San Francisco i Kalifornien."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","A cable car (usually known as a cable tram outside North America) is a type of cable railway used for mass transit in which rail cars are hauled by a continuously moving cable running at a constant speed. Individual cars stop and start by releasing and gripping this cable as required. Cable cars are distinct from funiculars, where the cars are permanently attached to the cable."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Канатний трамвай — вид рейкового транспорту, близький до фунікулера. З фунікулером канатний трамвай ріднить те, що двигун розташований поза вагоном, привід здійснюється через трос від розташованого статично двигуна (в наші дні — зазвичай електричного, раніше використовувалися парові машини). На відміну від фунікулера, де вагони жорстко з'єднані з тросом, біля вагона канатного трамваю закріплення з тросом здійснюється за допомогою спеціального зачепа. Таким чином, вагон може зупинятися незалежно від руху троса та інших вагонів."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Uma carruagem de cabos é um tipo de carro de cabos em muito parecido ao funicular. Circula sobre carris e a sua carruagem é semelhante à do eléctrico. A locomoção é feita por um sistema de embraiagem que engata (para avançar) ou solta (para parar) um cabo de aço que se situa numa calha entre os carris. Para mudar de direcção basta engatar o cabo da respectiva linha."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway à traction par câble (en anglais Cable car on rail) est un véhicule sur rail de type tramway qui est tiré par un câble. Il diffère des tramways classiques car il n'y a pas de système de propulsion à bord. Un moteur fixe assure le mouvement du câble sous la chaussée, et le véhicule s'y agrippe pour se déplacer. Il ressemble en cela au principe du funiculaire, mais en plus complexe, car les trajets parcourus suivent la voie publique et peuvent avoir plusieurs montées et descentes successives. De plus, la cabine n'est pas solidaire du câble, qui avance de façon constante. Elle s'y agrippe par une grande pince (jouant en quelque sorte le rôle d'un embrayage) au démarrage, le relâche avant l'arrêt suivant et utilise des freins classiques."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kabelstraßenbahn, Kabelbahn oder Straßenseilbahn ist eine Seilbahn auf Schienen, deren Wagen nicht ständig mit dem Seil verbunden sind, sondern von einem stetig umlaufenden Seil gezogen werden, sobald sie sich mit diesem verbinden. Im Gegensatz dazu sind die Wagen von Standseilbahnen, die paarweise verkehren, fest mit dem Zugseil verbunden, um ein Gleichgewicht ihrer Massen herzustellen und so die Zuglast auf die Nutzlast zu begrenzen."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Een kabeltram (Engels: cable car) is een tram die zich op rails voortbeweegt, voortgetrokken door een kabel onder het wegdek. De enige plaatsen waar deze nog rijden, zijn San Francisco en de Great Orme Tramway te Llandudno in Wales."
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2000/01/rdf-schema#comment","Tramwaj linowy (ang. cable car) – system tramwajowy, który w odróżnieniu od tradycyjnych systemów, nie jest zasilany prądem z sieci trakcyjnej, lecz do napędu stosuje się linę ukrytą pod górną płaszczyzną jezdni. Unikatowy w skali światowej tego rodzaju system jest używany w kalifornijskim mieście San Francisco."
"http://dbpedia.org/resource/Cable_car_(railway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_Cable_Car_on_Powell_St_crop,_SF,_CA,_jjron_25.03.2012.jpg"
"http://dbpedia.org/resource/Cable_car_(railway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_Driving_Plant,_Designed_and_Constructed_by_Poole_and_Hunt,_Baltimore,_MD.jpg"
"http://dbpedia.org/resource/Cable_car_(railway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_car_on_Yesler_Way_at_3rd_Avenue_in_1940.gif"
