"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromInvercargill"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForDesertion"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2000/01/rdf-schema#label","فيكتور سبنسر"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Victor Spencer"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","فيكتور سبنسر (بالإنجليزية: Victor Spencer)‏ هو عسكري نيوزيلندي، ولد في 1894، وتوفي في 24 فبراير 1918 بسبب إعدام رميا بالرصاص."
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Victor Manson Spencer (1 November 1896 – 24 February 1918) was a volunteer from Invercargill, New Zealand who fought in the Otago Infantry Regiment of the New Zealand Division in World War I. Spencer was executed for desertion on 24 February 1918, despite later suggestions that he was severely traumatised by shellshock, having fought and survived several campaigns. Section 8 of the Pardon for Soldiers of the Great War Act reads thus: Pardon of Private Spencer Private Victor Manson Spencer, regimental number 8/2733, a member of the 1st Battalion, Otago Regiment,—"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_New_Zealand_royal_pardons"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Dickebusch_New_Military_Commonwealth_War_Graves_Commission_Cemetery_and_Extension"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Invercargill"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Expeditionary_Force_personnel_executed_during_World_War_I"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_desertion"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_were_court-martialed"
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageID",3156638
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",1084648559
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon_for_Soldiers_of_the_Great_War_Act_2000"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Braithwaite_(journalist)"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Invercargill"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Expeditionary_Force_personnel_executed_during_World_War_I"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_desertion"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Dickebusch_New_Military_Commonwealth_War_Graves_Commission_Cemetery_and_Extension"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickebusch_New_Military_Commonwealth_War_Graves_Commission_Cemetery_and_Extension"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_stress_reaction"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Infantry_Regiment"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flanders"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Act_2006"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_New_Zealand_royal_pardons"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_who_were_court-martialed"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraumahara.nz/memoirs/victor-spencer-a-fight-for-justice"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051222211703/http:/www.nzedge.com/mailbox/14_august00.html"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130223111211/http:/www.nzherald.co.nz/section/1/story.cfm%3Fc_id=1&objectid=10409821"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://quarantineisland.org.nz/index.php/events/shot-at-dawn"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيكتور_سبنسر"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victor_Spencer"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7926358"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w1j7"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xck4"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/abstract","فيكتور سبنسر (بالإنجليزية: Victor Spencer)‏ هو عسكري نيوزيلندي، ولد في 1894، وتوفي في 24 فبراير 1918 بسبب إعدام رميا بالرصاص."
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/abstract","Victor Manson Spencer (1 November 1896 – 24 February 1918) was a volunteer from Invercargill, New Zealand who fought in the Otago Infantry Regiment of the New Zealand Division in World War I. Spencer was executed for desertion on 24 February 1918, despite later suggestions that he was severely traumatised by shellshock, having fought and survived several campaigns. New Zealand soldiers were subject to New Zealand military law which, like all nations involved in the conflict, had the death penalty for a number of crimes, including desertion. Out of the 28 death penalties handed down by the New Zealand military. only four were carried out, the rest being quashed by the British commanders of the armies involved. (In addition, New Zealand Private Jack Braithwaite was executed by the British for mutiny.) By contrast, death penalties imposed on Australian soldiers had to be confirmed by the Governor-General, which the Australian government did not allow, although Australians were hanged at Shepton Mallet prison for civil crimes. Spencer was formally pardoned, along with Braithwaite and the three others, under the provisions of the Pardon for Soldiers of the Great War Act 2000, which was passed by the New Zealand Parliament in a departure from custom, since pardons are normally granted by the Crown and are rarely posthumous. The grounds for the pardon was that the execution was not a fate that Spencer deserved, but was one that resulted from (a) the harsh discipline that was believed at the time to be required; and (b) the application of the death penalty for military offences being seen at that time as an essential part of maintaining military discipline. Section 8 of the Pardon for Soldiers of the Great War Act reads thus: Pardon of Private Spencer Private Victor Manson Spencer, regimental number 8/2733, a member of the 1st Battalion, Otago Regiment,— (a) who was charged with having committed on 13 August 1917 the offence of desertion; and(b) who was, by a Field General Court Martial held on 17 January 1918, convicted of that offence and sentenced to death; and(c) who was again sentenced to death on 29 January 1918 after the Field General Court Martial had revised its finding and had convicted him of having committed the offence of desertion not on 13 August 1917 but on 25 August 1917; and(d) who was, after the sentence of death imposed on him on 29 January 1918 had been confirmed, executed by firing squad in accordance with that sentence on 24 February 1918,— is, by this Act, granted a pardon for that offence of desertion. Spencer was included in the mass pardon of 306 British Empire soldiers executed for certain offences during the Great War enacted in section 359 of the UK Parliament's Armed Forces Act 2006, and which came into effect by Royal Assent on 8 November 2006. He is buried in The Huts Cemetery, Dikkebus, West-Vlaanderen, Belgium."
"http://dbpedia.org/resource/Victor_Spencer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Volunteer"
"http://dbpedia.org/resource/Victor_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victor_Spencer?oldid=1084648559&ns=0"
"http://dbpedia.org/resource/Victor_Spencer","http://dbpedia.org/ontology/wikiPageLength",5268
"http://dbpedia.org/resource/Victor_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victor_Spencer"
