"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Scott Stevens (singer)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Scott Stevens is an American-born songwriter, producer, singer and instrumentalist. In April 2015, he signed an exclusive publishing deal with Lava Music Publishing, a venture with Kobalt Publishing. He co-wrote eight songs on the 2015 Halestorm album, Into the Wild Life, which debuted at number 5 on the Billboard 200. Stevens also co-wrote, produced and mixed three songs for the 2015 Shinedown album Threat to Survival. The former singer and guitarist for The Exies has scored five number one singles in the last year and a half, with hits from Halestorm, Nothing More and Skillet among them."
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Menomonee_Falls,_Wisconsin"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Menomonee_Falls,_Wisconsin"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Exies_members"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nu_metal_singers"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageID",12462872
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1110850364
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Wild_Life"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amen_(Halestorm_song)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertia_(The_Exies_album)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menomonee_Falls,_Wisconsin"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillet_(band)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stapp"
