"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://www.w3.org/2000/01/rdf-schema#label","American Christian missionaries"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christians"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_missionaries_by_nationality"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_missionaries"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://www.w3.org/2004/02/skos/core#prefLabel","American Christian missionaries"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://dbpedia.org/ontology/wikiPageID",16629238
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://dbpedia.org/ontology/wikiPageRevisionID",808771049
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:American_Christian_missionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Christian_missionaries?oldid=808771049&ns=14"
