"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","2012 United States presidential election in Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 United States presidential election in Michigan took place on November 6, 2012, as part of the 2012 United States presidential election in which all 50 states plus the District of Columbia participated. Voters chose 16 electors to represent them in the Electoral College via a popular vote pitting incumbent Democratic President Barack Obama and his running mate, Vice President Joe Biden, against Republican challenger and former Massachusetts Governor Mitt Romney and his running mate, Congressman Paul Ryan."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newt_Gingrich_by_Gage_Skidmore_3_(cropped).jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Paul_by_Gage_Skidmore_3_(crop_2).jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Santorum_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America_Symbol.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Presidential_Election_Results_2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Republican_Presidential_Primary_Election_Results_by_County,_2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama,_2012_portrait_crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_6_cropped.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Michigan"
