"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2000/01/rdf-schema#label","Gospel (Fireworks album)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2000/01/rdf-schema#label","Gospel (álbum)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2000/01/rdf-schema#comment","Gospel (stylized as gospel.) is the second studio album by American rock band Fireworks, released May 24, 2011 on Triple Crown Records. The album charted at number 40 on the Billboard Heatseekers Albums chart. The album includes the hit single ""Arrows"""
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2000/01/rdf-schema#comment","Gospel es el segundo álbum de estudio del grupo musical de pop punk estadounidense Fireworks, lanzado el 24 de mayo de 2011 por el sello discográfico Triple Crown Records.​"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/name","Gospel"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gospel_Fireworks.jpg"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Brian_McTernan"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fireworks_(punk_band)_albums"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triple_Crown_Records_albums"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageID",31433186
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114399047
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquet_Records"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatseekers_Albums"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Brian_McTernan"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_Records"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_Common_Life"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonder_Years_(band)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad_Days_Studios"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowcard"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cheese_(magazine)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McTernan"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Time_Low"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triple_Crown_Records_albums"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Bear_Club"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Have_to_Offer_Is_My_Own_Confusion"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Sound"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage_Calm"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_Your_Goals_(band)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtapes_(band)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_engineer"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_engineer"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producer_(music)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks_(punk_band)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(music_magazine)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Sound"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fireworks_(punk_band)_albums"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AbsolutePunk"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL09A049ADAB805262"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyh8r"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gospel_(Fireworks_album)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587371"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ksig"
