"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 32 (American series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Music! 32 was released on November 3, 2009. The album is the 32nd edition of the (U.S.) Now! series. For the first time, the series includes a track by an artist as part of its ""What's Next New Music Preview"" feature, Katharine McPhee's ""Had It All"". Now 32 debuted at number five on the Billboard 200 with nearly 102,000 copies sold. As of the week ending June 6, 2010, the album has sold 908,000 copies. Now 32 contains three songs that reached number one on the Billboard Hot 100: ""I Gotta Feeling"", ""Down"", and ""Whatcha Say""."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://xmlns.com/foaf/0.1/homepage","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/name","Now That's What I Call Music! 32"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_32_(US_Series).jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageID",23500321
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1032116129
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_You_Down"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabolous"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Like_Girls"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_Bitch"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Wells"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Surprise_(Daughtry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Starship"
