"subject","predicate","object"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInQubaDistrict(Azerbaijan)"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2000/01/rdf-schema#label","Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2000/01/rdf-schema#label","Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2000/01/rdf-schema#comment","Sukhtakala (Tat: Suxtəkələ) is a village in the Quba Rayon of Azerbaijan."
"http://dbpedia.org/resource/Sukhtakala","http://xmlns.com/foaf/0.1/name","Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.26666641235352
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.40000152587891
"http://dbpedia.org/resource/Sukhtakala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Quba_District_(Azerbaijan)"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageID",18928130
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageRevisionID",1025300903
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quba_Rayon"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tat_language_(Caucasus)"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Quba_District_(Azerbaijan)"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوخته_قلعه"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7635830"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/584934/"
