"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","20th century in South Africa"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Africa"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_South_Africa"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_by_country"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","20th century in South Africa"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",20227397
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1008470815
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th_century_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th_century_in_South_Africa?oldid=1008470815&ns=14"
