"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/2000/01/rdf-schema#label","Brazilian expatriate footballers"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_footballers"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian expatriate footballers"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://dbpedia.org/ontology/wikiPageID",14642381
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",961916658
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brazilian_women's_footballers"
"http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_expatriate_footballers?oldid=961916658&ns=14"
